"subject","predicate","object"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Italo_Calvino","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Biblioteca_Piccolomini","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Catedral_de_Siena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Pitigliano","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Bernardo_Corradi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Bernardo_Corradi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Sovicille","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Universidad_para_Extranjeros_de_Siena","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Universidad_para_Extranjeros_de_Siena","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Azeglio_Bemporad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://dbpedia.org/resource/Siena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Ana_María_Taigi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Ana_María_Taigi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Giovanni_Battista_Ferrari","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Giovanni_Battista_Ferrari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Alfredo_Martinelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Margherita_Luti","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Luigi_Bielli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Luigi_Bielli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Torre_del_Mangia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Asciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Pío_III","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Ugolino_di_Nerio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Tino_di_Camaino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Alice_Volpi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Alice_Volpi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Murallas_de_Pitigliano","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Estadio_Artemio_Franchi_(Siena)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Edward_Goldsmith","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Fortaleza_aldobrandesca","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Simone_Pianigiani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Siena_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Pier_Larrauri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Pier_Larrauri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Margherita_Zalaffi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Margherita_Zalaffi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Castelnuovo_Berardenga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Coronación_de_Pío_III","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Coronación_de_Pío_III","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Luca_di_Tommè","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Luca_di_Tommè","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Amintore_Fanfani","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Copa_Italia_2011-12__Siena__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__19_de_agosto_de_2012_20:45__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__28_de_noviembre_de_2012_21:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Sienés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Alessandro_Frosini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Maestà_(Duccio)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Maestà_(Duccio)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Pisa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2013-14","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Copa_Italia_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Catalina_de_Siena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Palacio_Piccolomini_(Siena)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Palacio_Piccolomini_(Siena)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Provincia_de_Siena","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Simone_Martini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Universidad_de_Siena","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Universidad_de_Siena","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Artemio_Franchi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Artemio_Franchi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Pietro_Andrea_Gregorio_Mattioli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Pietro_Andrea_Gregorio_Mattioli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.wikipedia.org/wiki/Siena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Palacio_Real_(Siena)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Sarre","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Bernardo_Tolomei","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Bernardo_Tolomei","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Bernardo_Tolomei","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Bernardo_Tolomei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Antonio_Angelillo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Guillermo_Giacomazzi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Monteriggioni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Niccolò_Giannetti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Niccolò_Giannetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Virgen_del_Bordón","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Virgen_del_Bordón","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Lorenzo_Ghiselli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Livorno","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Pinturicchio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/2000/01/rdf-schema#label","Siena"
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/2000/01/rdf-schema#comment","Siena es una ciudad italiana de la región de la Toscana, capital de la provincia de Siena."
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Siena,_Italy"
"http://es.dbpedia.org/resource/Siena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079yb"
"http://es.dbpedia.org/resource/Siena","http://xmlns.com/foaf/0.1/name","Siena"
"http://es.dbpedia.org/resource/Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siena"
