"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Scalabrinianos"
"http://dbpedia.org/resource/Missionaries_of_St._Charles_Borromeo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scalabrinianos"
"http://es.dbpedia.org/resource/Scalabrinianos","http://www.w3.org/2000/01/rdf-schema#label","Scalabrinianos"
"http://es.dbpedia.org/resource/Scalabrinianos","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Misioneros de San Carlos Borromeo (en latín: Congregatio Missionariorum a Sancte Carolo) o Misioneros de San Carlos,​ más conocidos como scalabrinianos, es una congregación religiosa clerical de la Iglesia católica, de derecho pontificio, fundada en Italia en 1887 por Juan Bautista Scalabrini, con el objetivo de ayudar a los inmigrantes y refugiados políticos. Los miembros de esta congregación añaden a sus nombres las siglas C.S.​"
"http://es.dbpedia.org/resource/Scalabrinianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y8qg"
"http://es.dbpedia.org/resource/Scalabrinianos","http://xmlns.com/foaf/0.1/homepage","http://www.scalabrini.org/"
"http://es.dbpedia.org/resource/Scalabrinianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_León_XII"
"http://es.dbpedia.org/resource/Scalabrinianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_clericales_católicas"
"http://es.dbpedia.org/resource/Scalabrinianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1887"
"http://es.dbpedia.org/resource/Scalabrinianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Scalabrinianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scalabrinianos"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/actividades","Cural pastoral de inmigrantes"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/apellido","Schwaiger"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/aprobación",15
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/editorial","San Pablo"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/fundación",1887
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Juan_Bautista_Scalabrini"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/gentilicio","Scalabrinianos"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/imagen","Tanzio Carlo Borromeo Domodossola.jpg"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/lema","Humilitas"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/lugarDeFundación","Piacenza"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/nombre","Georg"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/nombre","Congregación de Misioneros de San Carlos Borromeo"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/nombreComún","Misioneros de San Carlos"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/pieImagen","San Carlos Borromeo dando la comunión a las víctimas de la peste, de Tanzio da Varallo, hacia 1616 ."
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/presencia",32
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/religiosos",713
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/sacerdotes",578
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/siglas","C.S."
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/sitioWeb","http://www.scalabrini.org/"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/superior","P. Geremia Sérgio Olivo C.S."
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/tipo","Congregación religiosa clerical de derecho pontificio"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/título","La vida religiosa de la A a la Z"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/título","Annuario Pontificio"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/url","https://books.google.com.ar/books%3Fid=SU-Oj_YRJ7AC&pg=PA168%23v=onepage&q=misioneros%20de%20san%20carlos&f=false%7Cisbn=84-285-2033-X"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/curia","Via Calandrelli, 11, Roma"
"http://es.dbpedia.org/resource/Scalabrinianos","http://es.dbpedia.org/property/nombreLatino","Congregatio Missionariorum a Sancte Carolo"
"http://es.dbpedia.org/resource/Scalabrinianos","http://dbpedia.org/ontology/wikiPageID",523156
"http://es.dbpedia.org/resource/Scalabrinianos","http://dbpedia.org/ontology/wikiPageRevisionID",127170120
"http://es.dbpedia.org/resource/Scalabrinianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scalabrini.org/"
"http://es.dbpedia.org/resource/Scalabrinianos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=SU-Oj_YRJ7AC&pg=PA168%23v=onepage&q=misioneros%20de%20san%20carlos&f=false%7Cisbn=84-285-2033-X"
"http://es.dbpedia.org/resource/Scalabrinianos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122155004/http:/www.scalabrinianos.org.ar/"
"http://es.dbpedia.org/resource/Scalabrinianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsf.com.mx"
"http://es.dbpedia.org/resource/Scalabrinianos","http://dbpedia.org/ontology/wikiPageLength",6940
"http://es.dbpedia.org/resource/Scalabrinianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scalabrinianos?oldid=127170120&ns=0"
"http://es.dbpedia.org/resource/Scalabrinianos","http://dbpedia.org/ontology/abstract","La Congregación de Misioneros de San Carlos Borromeo (en latín: Congregatio Missionariorum a Sancte Carolo) o Misioneros de San Carlos,​ más conocidos como scalabrinianos, es una congregación religiosa clerical de la Iglesia católica, de derecho pontificio, fundada en Italia en 1887 por Juan Bautista Scalabrini, con el objetivo de ayudar a los inmigrantes y refugiados políticos. Los miembros de esta congregación añaden a sus nombres las siglas C.S.​"
"http://es.dbpedia.org/resource/Misioneros_de_San_Carlos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scalabrinianos"
"http://es.wikipedia.org/wiki/Scalabrinianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scalabrinianos"
