"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/RASD_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Maraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Radio_Sawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación en árabe"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación en árabe"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_árabe"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe","http://dbpedia.org/ontology/wikiPageID",5280531
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe","http://dbpedia.org/ontology/wikiPageRevisionID",65928444
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_en_árabe?oldid=65928444&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Essahra_Elhora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Sahara_Press_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Radio_Nacional_de_la_República_Árabe_Saharaui_Democrática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Laayoune_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Obras_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
