"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/2000/01/rdf-schema#label","Ahrid Hannaley"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/2000/01/rdf-schema#comment","Ahrid Hannaley Suárez Pérez-Tejada (México, 3 de mayo de 1987) es una actriz mexicana, que ha participado en varias telenovelas. Ha actuado en la cadena Telemundo en las telenovelas: Marido en alquiler y Corazón valiente."
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://xmlns.com/foaf/0.1/name","Ahrid Hannaley"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_México"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_México"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahrid_Hannaley"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://es.dbpedia.org/property/añoDebut",1998
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://es.dbpedia.org/property/añoRetiro","http://es.dbpedia.org/resource/Presente_(tiempo)"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://es.dbpedia.org/property/imdb",2928590
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://es.dbpedia.org/property/nombre","Ahrid Hannaley"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://es.dbpedia.org/property/nombreReal","Ahrid Hannaley Suárez Pérez-Tejada"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://es.dbpedia.org/property/twitter","@AhridHannaleyFC"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://dbpedia.org/ontology/wikiPageID",6143796
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://dbpedia.org/ontology/wikiPageRevisionID",127239064
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116142820/http:/ahridhannaley.blogspot.com/"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://dbpedia.org/ontology/wikiPageLength",5003
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahrid_Hannaley?oldid=127239064&ns=0"
"http://es.dbpedia.org/resource/Ahrid_Hannaley","http://dbpedia.org/ontology/abstract","Ahrid Hannaley Suárez Pérez-Tejada (México, 3 de mayo de 1987) es una actriz mexicana, que ha participado en varias telenovelas. Ha actuado en la cadena Telemundo en las telenovelas: Marido en alquiler y Corazón valiente."
"http://es.wikipedia.org/wiki/Ahrid_Hannaley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahrid_Hannaley"
"http://es.dbpedia.org/resource/Ahrid_Hannaley_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahrid_Hannaley"
"http://dbpedia.org/resource/Ahrid_Hannaley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahrid_Hannaley"
