"subject","predicate","object"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/2000/01/rdf-schema#label","Murilo Endres"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/2000/01/rdf-schema#comment","Murilo Endres (Passo Fundo, Brasil, 3 de mayo de 1981) es un jugador profesional de voleibol brasileño que juega como receptor/atacante en el  y en la Selección brasileña.​ Es el hermano menor del también jugador de voleibol Gustavo y marido de la voleibolista Jaqueline Carvalho."
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfscz"
"http://es.dbpedia.org/resource/Murilo_Endres","http://xmlns.com/foaf/0.1/name","Murilo Endres"
"http://es.dbpedia.org/resource/Murilo_Endres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Brasil"
"http://es.dbpedia.org/resource/Murilo_Endres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Murilo_Endres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Murilo_Endres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Murilo_Endres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_voleibol"
"http://es.dbpedia.org/resource/Murilo_Endres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Murilo_Endres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pekín_2008"
"http://es.dbpedia.org/resource/Murilo_Endres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Brasil"
"http://es.dbpedia.org/resource/Murilo_Endres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_2012"
"http://es.dbpedia.org/resource/Murilo_Endres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murilo_Endres"
"http://es.dbpedia.org/resource/Murilo_Endres","http://es.dbpedia.org/property/altura","1,90 m"
"http://es.dbpedia.org/resource/Murilo_Endres","http://es.dbpedia.org/property/equipos",20
"http://es.dbpedia.org/resource/Murilo_Endres","http://es.dbpedia.org/property/imagen","Murilo Endres.jpg"
"http://es.dbpedia.org/resource/Murilo_Endres","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Murilo_Endres","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Passo_Fundo"
"http://es.dbpedia.org/resource/Murilo_Endres","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Murilo_Endres","http://es.dbpedia.org/property/nombre","Murilo Endres"
"http://es.dbpedia.org/resource/Murilo_Endres","http://es.dbpedia.org/property/posición","Receptor/atacante"
"http://es.dbpedia.org/resource/Murilo_Endres","http://es.dbpedia.org/property/selección","Brasil"
"http://es.dbpedia.org/resource/Murilo_Endres","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Murilo_Endres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Passo_Fundo"
"http://es.dbpedia.org/resource/Murilo_Endres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Murilo_Endres","http://dbpedia.org/ontology/wikiPageID",6852814
"http://es.dbpedia.org/resource/Murilo_Endres","http://dbpedia.org/ontology/wikiPageRevisionID",128565999
"http://es.dbpedia.org/resource/Murilo_Endres","http://dbpedia.org/ontology/Person/height","190.0"
"http://es.dbpedia.org/resource/Murilo_Endres","http://dbpedia.org/ontology/wikiPageLength",7093
"http://es.dbpedia.org/resource/Murilo_Endres","http://dbpedia.org/ontology/height",1.9
"http://es.dbpedia.org/resource/Murilo_Endres","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Murilo_Endres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murilo_Endres?oldid=128565999&ns=0"
