"subject","predicate","object"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://www.w3.org/2000/01/rdf-schema#label","Chalinolobus morio"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://www.w3.org/2000/01/rdf-schema#comment","Chalinolobus morio es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr_s2"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://xmlns.com/foaf/0.1/name","Chalinolobus morio"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chalinolobus_morio"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://es.dbpedia.org/property/binomial","Chalinolobus morio"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
