"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Kurdistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Irak"
"http://es.dbpedia.org/resource/Escudo_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Escudos de Irak"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Escudos de Irak"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Irak","http://dbpedia.org/ontology/wikiPageID",4385005
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",93876363
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escudos_de_Irak?oldid=93876363&ns=14"
