"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villanueva_de_Huerva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villanueva_de_Huerva"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/2000/01/rdf-schema#label","Villanueva de Huerva"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/2000/01/rdf-schema#comment","Villanueva de Huerva es un municipio español del Campo de Cariñena, provincia de Zaragoza, Aragón. Tiene un área de 78,35 km² con una población de 473 habitantes (INE 2016) y una densidad de 6,04 hab/km²."
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9w2t"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://xmlns.com/foaf/0.1/name","Villanueva de Huerva"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_de_Huerva"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villanueva_de_Huerva"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/alcalde","Felipe Gómez Faure"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/altitud",790
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/codMunicipio",290
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/comarca","border|20px Campo de Cariñena"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/cp",50153
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/gentilicio","villanovano, -a"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/imagen","Vista de Villanueva de Huerva, Zaragoza, España, 2015-01-08, DD 01.JPG"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/imagenBandera","Bandera de Villanueva de Huerva.svg"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/imagenEscudo","Escudo_de_Villanueva de Huerva.svg"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/nombre","Villanueva de Huerva"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/partido","Zaragoza"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://es.dbpedia.org/property/superficie",7835
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/wikiPageID",754003
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/wikiPageRevisionID",126417500
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","78.0"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/wikiPageLength",5851
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/areaTotal",7.8e+07
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/demonym","villanovano, -a"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/flag","Bandera de Villanueva de Huerva.svg"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/municipalityCode","290"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/postalCode","50153"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Campo_de_Cariñena"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Aragón"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villanueva_de_Huerva?oldid=126417500&ns=0"
"http://es.dbpedia.org/resource/Villanueva_de_Huerva","http://dbpedia.org/ontology/abstract","Villanueva de Huerva es un municipio español del Campo de Cariñena, provincia de Zaragoza, Aragón. Tiene un área de 78,35 km² con una población de 473 habitantes (INE 2016) y una densidad de 6,04 hab/km²."
"http://es.dbpedia.org/resource/Villanueva_de_Huerva_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villanueva_de_Huerva"
"http://es.dbpedia.org/resource/Villanueva_de_huerva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villanueva_de_Huerva"
"http://dbpedia.org/resource/Villanueva_de_Huerva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villanueva_de_Huerva"
