"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_la_Inmaculada_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción"
"http://es.dbpedia.org/resource/Mercado_Central_de_Abastos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de La Línea de la Concepción"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de La Línea de la Concepción"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción","http://dbpedia.org/ontology/wikiPageID",9072098
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",118677521
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_La_Línea_de_la_Concepción?oldid=118677521&ns=14"
