"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepanthes_congesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepanthes_avis"
"http://es.wikipedia.org/wiki/Lepanthes_avis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepanthes_avis"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://www.w3.org/2000/01/rdf-schema#label","Lepanthes avis"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://www.w3.org/2000/01/rdf-schema#comment","Lepanthes avis, es una especie de orquídea epífita originaria de México en (Veracruz, Oaxaca).​"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lepanthes_avis"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://xmlns.com/foaf/0.1/name","Lepanthes avis"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepanthes"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1856"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rchb.f."
"http://es.dbpedia.org/resource/Lepanthes_avis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepanthes_avis"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/binomial","Lepanthes avis"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/genus","Lepanthes"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/name","Lepanthes avis"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/sectio","Lepanthes"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/series","Lepanthes"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/species","L. avis"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/subgenus","Lepanthes"
"http://es.dbpedia.org/resource/Lepanthes_avis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pleurothallidinae"
