"subject","predicate","object"
"http://es.dbpedia.org/resource/Ioniense","http://www.w3.org/2000/01/rdf-schema#label","Ioniense"
"http://es.dbpedia.org/resource/Ioniense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083q05"
"http://es.dbpedia.org/resource/Ioniense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ioniense"
"http://es.dbpedia.org/resource/Ioniense","http://dbpedia.org/ontology/wikiPageID",9310055
"http://es.dbpedia.org/resource/Ioniense","http://dbpedia.org/ontology/wikiPageRevisionID",123863688
"http://es.dbpedia.org/resource/Ioniense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chibaniense"
"http://es.dbpedia.org/resource/Ioniense","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Ioniense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ioniense?oldid=123863688&ns=0"
"http://es.wikipedia.org/wiki/Ioniense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ioniense"
"http://dbpedia.org/resource/Middle_Pleistocene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ioniense"
