"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Asunción"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Asunción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Asunción"
"http://es.dbpedia.org/resource/Categoría:Asuntinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Asunción"
"http://es.dbpedia.org/resource/Categoría:La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Asunción","http://www.w3.org/2000/01/rdf-schema#label","La Asunción"
"http://es.dbpedia.org/resource/Categoría:La_Asunción","http://www.w3.org/2004/02/skos/core#prefLabel","La Asunción"
"http://es.dbpedia.org/resource/Categoría:La_Asunción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Nueva_Esparta"
"http://es.dbpedia.org/resource/Categoría:La_Asunción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Venezuela_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:La_Asunción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_Arismendi_(Nueva_Esparta)"
"http://es.dbpedia.org/resource/Categoría:La_Asunción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:La_Asunción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:La_Asunción","http://dbpedia.org/ontology/wikiPageID",5469786
"http://es.dbpedia.org/resource/Categoría:La_Asunción","http://dbpedia.org/ontology/wikiPageRevisionID",84508264
"http://es.dbpedia.org/resource/Categoría:La_Asunción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Asunción?oldid=84508264&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_La_Asunción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Asunción"
"http://es.dbpedia.org/resource/Municipio_Arismendi_(Nueva_Esparta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Asunción"
"http://es.dbpedia.org/resource/La_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Asunción"
"http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Asunción"
"http://es.dbpedia.org/resource/Consejo_Legislativo_del_Estado_Nueva_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Asunción"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_La_Asunción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Asunción"
