"subject","predicate","object"
"http://es.dbpedia.org/resource/Zulfugar_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de__Azerbaiyán"
"http://es.dbpedia.org/resource/Emin_Sabitoglu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de__Azerbaiyán"
"http://es.dbpedia.org/resource/Jovdat_Hajiyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de__Azerbaiyán"
"http://es.dbpedia.org/resource/Huseyngulu_Sarabski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de__Azerbaiyán"
"http://es.dbpedia.org/resource/Alakbar_Taghiyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de__Azerbaiyán"
"http://es.dbpedia.org/resource/Jabbar_Garyaghdioglu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de__Azerbaiyán"
"http://es.dbpedia.org/resource/Vasif_Adigozalov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de__Azerbaiyán"
"http://es.dbpedia.org/resource/Asef_Zeynalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de__Azerbaiyán"
"http://es.dbpedia.org/resource/Khan_Shushinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de__Azerbaiyán"
"http://es.dbpedia.org/resource/Rafig_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de__Azerbaiyán"
"http://es.dbpedia.org/resource/Soltan_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de__Azerbaiyán"
