"subject","predicate","object"
"http://dbpedia.org/resource/Adiabene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adiabene"
"http://es.dbpedia.org/resource/Adiabena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adiabene"
"http://es.dbpedia.org/resource/Adiabene","http://www.w3.org/2000/01/rdf-schema#label","Adiabene"
"http://es.dbpedia.org/resource/Adiabene","http://www.w3.org/2000/01/rdf-schema#comment","Adiabene (del griego Ἀδιαβηνή Adiabēnē, a su vez derivado del idioma siríaco: ܚܕܝܐܒ, Ḥaḏy’aḇ o Ḥḏay’aḇ, persa ant.: Nodširakan,​ armenio: Նոր Շիրական Nor Širakan) fue un antiguo reino en Asiria,​​​​ su capital era Arbela (actualmente Arbil, o Erbil Irak). En el siglo I sus gobernantes se convirtieron al judaísmo del ashurismo.​La reina Helena de Adiabene (a quien las fuentes judías denominan Heleni HaMalka) se mudó a Jerusalén donde mandó construir palacios para ella y sus hijos, Izates bar Monobaz y  en la zona norte de la ciudad de David, al sur del Monte del Templo. Según el Talmud, tanto Helena como Monbaz donaron gran cantidad de riquezas al Templo de Jerusalén."
"http://es.dbpedia.org/resource/Adiabene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0366rj"
"http://es.dbpedia.org/resource/Adiabene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_judíos"
"http://es.dbpedia.org/resource/Adiabene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Asia"
"http://es.dbpedia.org/resource/Adiabene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Irak"
"http://es.dbpedia.org/resource/Adiabene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adiabene"
"http://es.dbpedia.org/resource/Adiabene","http://dbpedia.org/ontology/wikiPageID",5892596
"http://es.dbpedia.org/resource/Adiabene","http://dbpedia.org/ontology/wikiPageRevisionID",119049439
"http://es.dbpedia.org/resource/Adiabene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=801&letter=A"
"http://es.dbpedia.org/resource/Adiabene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=801&letter=A&search=Monobaz"
"http://es.dbpedia.org/resource/Adiabene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eretzyisroel.org/~jkatz/kurds.html"
"http://es.dbpedia.org/resource/Adiabene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/as-at/assyria/assyria.html"
"http://es.dbpedia.org/resource/Adiabene","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20090712112109/http%3A/www.khazaria.com/adiabene/lissner1.html"
"http://es.dbpedia.org/resource/Adiabene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ap-ark/arbela/arbela.html"
"http://es.dbpedia.org/resource/Adiabene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021210062826/http:/www.nestorian.org/bishops_of_adiabene.html"
"http://es.dbpedia.org/resource/Adiabene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peshitta.org/initial/aramaic.html"
"http://es.dbpedia.org/resource/Adiabene","http://dbpedia.org/ontology/wikiPageLength",5453
"http://es.dbpedia.org/resource/Adiabene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adiabene?oldid=119049439&ns=0"
"http://es.dbpedia.org/resource/Adiabene","http://dbpedia.org/ontology/abstract","Adiabene (del griego Ἀδιαβηνή Adiabēnē, a su vez derivado del idioma siríaco: ܚܕܝܐܒ, Ḥaḏy’aḇ o Ḥḏay’aḇ, persa ant.: Nodširakan,​ armenio: Նոր Շիրական Nor Širakan) fue un antiguo reino en Asiria,​​​​ su capital era Arbela (actualmente Arbil, o Erbil Irak). En el siglo I sus gobernantes se convirtieron al judaísmo del ashurismo.​La reina Helena de Adiabene (a quien las fuentes judías denominan Heleni HaMalka) se mudó a Jerusalén donde mandó construir palacios para ella y sus hijos, Izates bar Monobaz y  en la zona norte de la ciudad de David, al sur del Monte del Templo. Según el Talmud, tanto Helena como Monbaz donaron gran cantidad de riquezas al Templo de Jerusalén."
"http://es.wikipedia.org/wiki/Adiabene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adiabene"
