"subject","predicate","object"
"http://es.dbpedia.org/resource/Lika","http://www.w3.org/2000/01/rdf-schema#label","Lika"
"http://es.dbpedia.org/resource/Lika","http://www.w3.org/2000/01/rdf-schema#comment","Lika (pronunciado [lǐːka]) es una región geográfica en el centro de Croacia, más o menos delimitada por la montaña Velebit por el sudoeste y la montaña  por el noreste; en el extremo noroeste está delimitada por el valle Ogulin-Plaški, y en el sureste por el paso Malovan. Actualmente la mayor parte del territorio de Lika forma parte del condado de Lika-Senj. Las ciudades de Josipdol, Plaški y Saborsko forman parte del condado de Karlovac, y Gračac es parte del condado de Zadar. Su extensión es de unos 5.000 km², y está habitada por unas 50.000 personas."
"http://es.dbpedia.org/resource/Lika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029wm3"
"http://es.dbpedia.org/resource/Lika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_geográficas_de_los_Balcanes"
"http://es.dbpedia.org/resource/Lika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Croacia"
"http://es.dbpedia.org/resource/Lika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lika"
"http://es.dbpedia.org/resource/Lika","http://dbpedia.org/ontology/wikiPageID",5560395
"http://es.dbpedia.org/resource/Lika","http://dbpedia.org/ontology/wikiPageRevisionID",126256291
"http://es.dbpedia.org/resource/Lika","http://dbpedia.org/ontology/wikiPageLength",4066
"http://es.dbpedia.org/resource/Lika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lika?oldid=126256291&ns=0"
"http://es.dbpedia.org/resource/Lika","http://dbpedia.org/ontology/abstract","Lika (pronunciado [lǐːka]) es una región geográfica en el centro de Croacia, más o menos delimitada por la montaña Velebit por el sudoeste y la montaña  por el noreste; en el extremo noroeste está delimitada por el valle Ogulin-Plaški, y en el sureste por el paso Malovan. Actualmente la mayor parte del territorio de Lika forma parte del condado de Lika-Senj. Las ciudades de Josipdol, Plaški y Saborsko forman parte del condado de Karlovac, y Gračac es parte del condado de Zadar. Su extensión es de unos 5.000 km², y está habitada por unas 50.000 personas. En su territorio se encuentra el parque nacional de Plitvice, Patrimonio de la Humanidad de la Unesco, la reserva natural más importante de Croacia.​"
"http://es.wikipedia.org/wiki/Lika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lika"
"http://dbpedia.org/resource/Lika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lika"
