"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Kleberson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Kléberson"
"http://es.dbpedia.org/resource/Jose_Kleberson_Pereira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Kléberson"
"http://es.dbpedia.org/resource/Jose_Kléberson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Kléberson"
"http://es.dbpedia.org/resource/Jose_Kléberson_Pereira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Kléberson"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/2000/01/rdf-schema#label","José Kléberson"
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/2000/01/rdf-schema#comment","José Kléberson Pereira (Uraí, Brasil; 19 de junio de 1979), conocido también como José Kléberson o simplemente Kléberson, es un exfutbolista brasileño. Jugaba de mediocampista y su último club fue el Fort Lauderdale Strikers de la North American Soccer League. Fue internacional absoluto con la selección de Brasil entre el 2002 y el 2010, con la que jugó 32 encuentros y anotó dos goles; con el conjunto brasileño ganó la Copa Mundial de la FIFA 2002, la Copa América 2004 y la Copa FIFA Confederaciones 2009."
"http://es.dbpedia.org/resource/José_Kléberson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kh37"
"http://es.dbpedia.org/resource/José_Kléberson","http://xmlns.com/foaf/0.1/name","Kléberson"
"http://es.dbpedia.org/resource/José_Kléberson","http://xmlns.com/foaf/0.1/name","José Kléberson Pereira"
"http://es.dbpedia.org/resource/José_Kléberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/José_Kléberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Indy_Eleven"
"http://es.dbpedia.org/resource/José_Kléberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranaenses_(Brasil)"
"http://es.dbpedia.org/resource/José_Kléberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_FIFA_Confederaciones_2003"
"http://es.dbpedia.org/resource/José_Kléberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/José_Kléberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_FIFA_Confederaciones_2009"
"http://es.dbpedia.org/resource/José_Kléberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Bahia"
"http://es.dbpedia.org/resource/José_Kléberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_2010"
