"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trabajadora_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trabajadora_social"
"http://es.dbpedia.org/resource/Antonia_Pantoja","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trabajadora_social"
"http://es.dbpedia.org/resource/Edna_Paisano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Trabajadora_social"
"http://es.dbpedia.org/resource/Gilma_Jiménez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Trabajadora_social"
"http://es.dbpedia.org/resource/Trabajadora_social","http://www.w3.org/2000/01/rdf-schema#label","Trabajadora social"
"http://es.dbpedia.org/resource/Trabajadora_social","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012qgt"
"http://es.dbpedia.org/resource/Trabajadora_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trabajadora_social"
"http://es.dbpedia.org/resource/Trabajadora_social","http://dbpedia.org/ontology/wikiPageID",5287741
"http://es.dbpedia.org/resource/Trabajadora_social","http://dbpedia.org/ontology/wikiPageRevisionID",57487715
"http://es.dbpedia.org/resource/Trabajadora_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trabajo_social"
"http://es.dbpedia.org/resource/Trabajadora_social","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Trabajadora_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trabajadora_social?oldid=57487715&ns=0"
"http://es.dbpedia.org/resource/Eva_Copa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Trabajadora_social"
"http://es.dbpedia.org/resource/Gita_Siddharth","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Trabajadora_social"
"http://es.dbpedia.org/resource/Marion_Pritchard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Trabajadora_social"
"http://es.dbpedia.org/resource/Wasfia_Nazreen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Trabajadora_social"
"http://es.dbpedia.org/resource/Abby_May","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Trabajadora_social"
"http://es.dbpedia.org/resource/Beatriz_Carrillo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Trabajadora_social"
