"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/2000/01/rdf-schema#label","André Declerck"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/2000/01/rdf-schema#comment","André Declerck (Koekelare, 27 de agosto de 1919 - Roeselare, 13 de septiembre de 1967) es un antiguo ciclista belga. Fue profesional de 1940 a1954."
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zcmk7"
"http://es.dbpedia.org/resource/André_Declerck","http://xmlns.com/foaf/0.1/name","André Declerck"
"http://es.dbpedia.org/resource/André_Declerck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/André_Declerck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Declerck"
"http://es.dbpedia.org/resource/André_Declerck","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/André_Declerck","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/André_Declerck","http://es.dbpedia.org/property/fechaFallecimiento",13
"http://es.dbpedia.org/resource/André_Declerck","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/André_Declerck","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Roeselare"
"http://es.dbpedia.org/resource/André_Declerck","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Koekelare"
"http://es.dbpedia.org/resource/André_Declerck","http://es.dbpedia.org/property/nombre","André Declerck"
"http://es.dbpedia.org/resource/André_Declerck","http://es.dbpedia.org/property/nombrecompleto","André Declerck"
"http://es.dbpedia.org/resource/André_Declerck","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Gante-Wevelgem"
"http://es.dbpedia.org/resource/André_Declerck","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roeselare"
"http://es.dbpedia.org/resource/André_Declerck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Koekelare"
"http://es.dbpedia.org/resource/André_Declerck","http://dbpedia.org/ontology/wikiPageID",5210074
"http://es.dbpedia.org/resource/André_Declerck","http://dbpedia.org/ontology/wikiPageRevisionID",111821670
"http://es.dbpedia.org/resource/André_Declerck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=6536"
"http://es.dbpedia.org/resource/André_Declerck","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/André_Declerck","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/André_Declerck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Declerck?oldid=111821670&ns=0"
"http://es.dbpedia.org/resource/André_Declerck","http://dbpedia.org/ontology/abstract","André Declerck (Koekelare, 27 de agosto de 1919 - Roeselare, 13 de septiembre de 1967) es un antiguo ciclista belga. Fue profesional de 1940 a1954."
"http://es.wikipedia.org/wiki/André_Declerck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Declerck"
"http://dbpedia.org/resource/André_Declerck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Declerck"
