"subject","predicate","object"
"http://es.dbpedia.org/resource/Chants_de_luttes_du_Chili","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/El_Chacal_de_Nahueltoro","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/En_directo_(álbum_de_Inti-Illimani)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Inti-Illimani_(álbum_de_1970)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/El_pueblo_unido_jamás_será_vencido_(álbum)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.wikipedia.org/wiki/Sergio_Ortega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Canto_a_la_revolución_de_octubre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Quilapayún_3","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Hacia_la_libertad_(Inti-Illimani_4)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Autores_chilenos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Viva_Italia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/La_nueva_canción_chilena_(Inti-Illimani_2)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Quilapayún_en_Argentina","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Absolutamente_Quilapayún","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Antología_en_vivo_(álbum_de_2001)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Quilapayún_5","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Fulgor_y_muerte_de_Joaquín_Murieta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Quilapayún_¡en_Chile!","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Hart_voor_Chili","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Sergio Ortega"
"http://es.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l66c"
"http://es.dbpedia.org/resource/Sergio_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Ortega"
"http://es.dbpedia.org/resource/Sergio_Ortega","http://dbpedia.org/ontology/wikiPageID",4908470
"http://es.dbpedia.org/resource/Sergio_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",50648765
"http://es.dbpedia.org/resource/Sergio_Ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Ortega_Alvarado"
"http://es.dbpedia.org/resource/Sergio_Ortega","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Ortega?oldid=50648765&ns=0"
"http://es.dbpedia.org/resource/Konzert_für_Víctor_Jara","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/A_concert_for_Chile","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Viva_Chile!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
"http://es.dbpedia.org/resource/Chile_resistencia_(Inti-Illimani_6)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Ortega"
