"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dasypterus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lasiurini"
"http://es.dbpedia.org/resource/Categoría:Lasiurus_(animal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lasiurini"
"http://es.dbpedia.org/resource/Categoría:Lasiurini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lasiurini","http://www.w3.org/2000/01/rdf-schema#label","Lasiurini"
"http://es.dbpedia.org/resource/Categoría:Lasiurini","http://www.w3.org/2004/02/skos/core#prefLabel","Lasiurini"
"http://es.dbpedia.org/resource/Categoría:Lasiurini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vespertilioninae"
"http://es.dbpedia.org/resource/Categoría:Lasiurini","http://dbpedia.org/ontology/wikiPageID",2543856
"http://es.dbpedia.org/resource/Categoría:Lasiurini","http://dbpedia.org/ontology/wikiPageRevisionID",51914652
"http://es.dbpedia.org/resource/Categoría:Lasiurini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lasiurini?oldid=51914652&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeorestes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lasiurini"
"http://es.dbpedia.org/resource/Lasiurini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasiurini"
