"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://www.w3.org/2000/01/rdf-schema#label","Castillo Ogrodzieniec"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://www.w3.org/2000/01/rdf-schema#comment","El castillo Ogrodzieniec (en polaco: Zamek Ogrodzieniec) - castillo ruinas tirado en el Cracovia-Czestochowa Jura, en el pueblo de  en la voivodato de Silesia en Polonia. El castillo fue construido en los siglos XIV y XV. En el siglo XVI fue reconstruido. En 1655 fue destruido durante la guerra con Suecia. El castillo es una de las etapas de la Ruta de los Nidos de Águila."
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_voivodato_de_Silesia"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Polonia_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Ogrodzieniec"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://es.dbpedia.org/property/imagen","Ogrodzieniec zamek 2.jpg"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://es.dbpedia.org/property/nombre","Castillo Ogrodzieniec"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://es.dbpedia.org/property/nombreLocal","Zamek Ogrodzieniec"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://es.dbpedia.org/property/pieimagen","Vista de las ruinas"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://es.dbpedia.org/property/tipo","Castillo en Ruinas"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://dbpedia.org/ontology/wikiPageID",6995470
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://dbpedia.org/ontology/wikiPageRevisionID",116054115
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://dbpedia.org/ontology/wikiPageLength",2735
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Ogrodzieniec?oldid=116054115&ns=0"
"http://es.dbpedia.org/resource/Castillo_Ogrodzieniec","http://dbpedia.org/ontology/abstract","El castillo Ogrodzieniec (en polaco: Zamek Ogrodzieniec) - castillo ruinas tirado en el Cracovia-Czestochowa Jura, en el pueblo de  en la voivodato de Silesia en Polonia. El castillo fue construido en los siglos XIV y XV. En el siglo XVI fue reconstruido. En 1655 fue destruido durante la guerra con Suecia. El castillo es una de las etapas de la Ruta de los Nidos de Águila."
"http://es.wikipedia.org/wiki/Castillo_Ogrodzieniec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Ogrodzieniec"
"http://dbpedia.org/resource/Ogrodzieniec_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Ogrodzieniec"
