"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_chico_y_su_átomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_chico_y_su_átomo"
"http://es.dbpedia.org/resource/A_Boy_and_His_Atom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_chico_y_su_átomo"
"http://es.dbpedia.org/resource/A_boy_and_his_atom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_chico_y_su_átomo"
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://www.w3.org/2000/01/rdf-schema#label","Un chico y su átomo"
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://www.w3.org/2000/01/rdf-schema#comment","A Boy and His Atom (en castellano, Un chico y su átomo) es un cortometraje creado en 2013 por un equipo de científicos de IBM Research y que fue inscrito en el Libro Guinness de los récords por ser la película más pequeña jamás creada, al estar protagonizada por átomos aumentados 100 millones de veces con la ayuda de un microscopio."
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_d3vz"
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://xmlns.com/foaf/0.1/name","A Boy and His Atom"
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://xmlns.com/foaf/0.1/name","Un chico y su átomo"
"http://es.dbpedia.org/resource/Un_chico_y_su_átomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentos_físicos"
