"subject","predicate","object"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/2000/01/rdf-schema#label","Rövşən Səfərov"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://xmlns.com/foaf/0.1/name","Rövşən Səfərov"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rövşən_Səfərov"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://es.dbpedia.org/property/imagen","Rovshan Safarov at the 2012 Summer Paralympics.jpg"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jabrayil"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://es.dbpedia.org/property/nombre","Rövşən Səfərov"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://es.dbpedia.org/property/pie","Rövşən Səfərov"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cəbrayıl"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://dbpedia.org/ontology/wikiPageID",9516348
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://dbpedia.org/ontology/wikiPageRevisionID",128947721
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rövşən_Səfərov?oldid=128947721&ns=0"
"http://es.wikipedia.org/wiki/Rövşən_Səfərov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rövşən_Səfərov"
"http://es.dbpedia.org/resource/Rovshan_Safarov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rövşən_Səfərov"
