"subject","predicate","object"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/2000/01/rdf-schema#label","Dani Solà"
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/2000/01/rdf-schema#comment","Dani Solà Vila es un piloto español de rallyes. Nació en Vich (Barcelona) el 3 de enero de 1976. Ha sido campeón de España de rallyes de asfalto en 2006; campeón de España de rallyes sobre tierra en 2007 y campeón del Campeonato del Mundo Junior de Rallyes (JWRC)."
"http://es.dbpedia.org/resource/Dani_Solà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415ttw"
"http://es.dbpedia.org/resource/Dani_Solà","http://xmlns.com/foaf/0.1/name","Dani Solá"
"http://es.dbpedia.org/resource/Dani_Solà","http://xmlns.com/foaf/0.1/name","Brice Tirabassi"
"http://es.dbpedia.org/resource/Dani_Solà","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20020727045307/http:/www.danisola.com/"
"http://es.dbpedia.org/resource/Dani_Solà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Citroën_World_Rally_Team"
"http://es.dbpedia.org/resource/Dani_Solà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Dani_Solà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Dani_Solà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_España"
"http://es.dbpedia.org/resource/Dani_Solà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Mitsubishi_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Dani_Solà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Dani_Solà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Dani_Solà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dani_Solà"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/años",2002
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/años",1999
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/años",1997
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rally_Junior"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_de_España_de_Rally"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_de_España_de_Rally_de_Tierra"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/carreras",7
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/carreras",54
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/carreras",42
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/copilotosAnteriores","Xavi Amigo"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/copilotosAnteriores","David Moreno"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/copilotosAnteriores","http://es.dbpedia.org/resource/Carlos_del_Barrio"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/copilotosAnteriores","http://es.dbpedia.org/resource/Alex_Romaní"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/copilotosAnteriores","Oscar Sánchez Benavente"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/copilotosAnteriores","Josep Martinez"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/imagen","Dani Solá.jpg"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vich"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/nacionalidad","España"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/nombre","Dani Solá"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/nombreCompleto","Dani Solá Vila"
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/pie","Dani Solá en 2008."
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/podios",17
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/podios",20
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/podios",4
"http://es.dbpedia.org/resource/Dani_Solà","http://es.dbpedia.org/property/predecesor","Dani Sordo"
