"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Soldanesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Soldaneşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Soldănesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Soldăneşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Şoldanesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Şoldaneşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Şoldănesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Şoldăneşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Șoldănești es uno de los distritos (en moldavo, raion) en el noreste de Moldavia. Su centro administrativo (Oraș-reşedință) es la ciudad de Şoldăneşti. El 1 de enero de 2005 tenía una población de 42.200 habitantes."
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pwjb"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://xmlns.com/foaf/0.1/name","Raionul Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://xmlns.com/foaf/0.1/name","Distrito de Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/campo","SD"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/campo1Nombre","Placa vehicular"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/códigoPostal",230
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/densidad",706
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/dirigentesNombres","Alexandru Reliţchi"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/dirigentesTítulos","Presidente del distrito"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/horarioVerano","EEST"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/mapa","Soldanesti in Moldova.svg"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/nombre","Distrito de Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/nombreCompleto","Raionul Șoldănești"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/país","Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/población",42227
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/prefijoTelefónico","+373 30"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/superficie",598.4
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://dbpedia.org/ontology/wikiPageID",2338273
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://dbpedia.org/ontology/wikiPageRevisionID",118877283
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://dbpedia.org/ontology/wikiPageLength",1486
