"subject","predicate","object"
"http://es.dbpedia.org/resource/Setas_al_ajillo","http://www.w3.org/2000/01/rdf-schema#label","Setas al ajillo"
"http://es.dbpedia.org/resource/Setas_al_ajillo","http://www.w3.org/2000/01/rdf-schema#comment","Las setas al ajillo son un plato tradicional de hongos (champiñones o setas) elaborado al ajillo (es decir, con ajos), y que se sirve como tapa en algunos bares de Madrid y también del resto de España. Suele ser un plato que se sirve caliente en cazuela de barro en las tascas y restaurantes.​"
"http://es.dbpedia.org/resource/Setas_al_ajillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Setas_al_ajillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Setas_al_ajillo"
"http://es.dbpedia.org/resource/Setas_al_ajillo","http://dbpedia.org/ontology/wikiPageID",2790175
"http://es.dbpedia.org/resource/Setas_al_ajillo","http://dbpedia.org/ontology/wikiPageRevisionID",125166782
"http://es.dbpedia.org/resource/Setas_al_ajillo","http://dbpedia.org/ontology/wikiPageLength",1517
"http://es.dbpedia.org/resource/Setas_al_ajillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Setas_al_ajillo?oldid=125166782&ns=0"
"http://es.dbpedia.org/resource/Setas_al_ajillo","http://dbpedia.org/ontology/abstract","Las setas al ajillo son un plato tradicional de hongos (champiñones o setas) elaborado al ajillo (es decir, con ajos), y que se sirve como tapa en algunos bares de Madrid y también del resto de España. Suele ser un plato que se sirve caliente en cazuela de barro en las tascas y restaurantes.​"
"http://es.dbpedia.org/resource/Champinones_al_ajillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setas_al_ajillo"
"http://es.wikipedia.org/wiki/Setas_al_ajillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Setas_al_ajillo"
"http://es.dbpedia.org/resource/Champiñones_al_ajillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setas_al_ajillo"
