"subject","predicate","object"
"http://dbpedia.org/resource/Téméraire-class_ship_of_the_line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Téméraire"
"http://es.dbpedia.org/resource/HMS_Spartiate_(1798)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Téméraire"
"http://es.dbpedia.org/resource/Duguay-Trouin","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Téméraire"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Téméraire"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://www.w3.org/2000/01/rdf-schema#label","Clase Téméraire"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://www.w3.org/2000/01/rdf-schema#comment","La clase Téméraire (en francés: Temerario)? fue una serie de navíos de línea de 74 cañones mandados construir entre 1782 y 1813 para la Marina Nacional de Francia y las armadas conjuntas de los territorios ocupados por Francia. A pesar de que la construcción de unos pocos buques fue cancelada, la clase Téméraire sigue siendo el tipo de buque del que más unidades se han construido en la historia, 107 en total. La clase fue diseñada por Jacques-Noël Sané como parte del programa para la expansión de la flota francesa iniciado por Jean-Charles de Borda."
"http://es.dbpedia.org/resource/Clase_Téméraire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0bdj"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_navíos_de_línea_de_Francia"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Téméraire"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/aparejo",2485
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Cherburgo-Octeville"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Tolón"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Brest_(Francia)"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Lorient"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Rochefort_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Flesinga"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/calado","7,26 m"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/claseAnterior","Clase Centaure"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/desplazamiento",2900
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/eslora",""
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/eslora","55,87 m"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/imagen","Achille mp3h9307.jpg"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/manga","14,90 m"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/nombre","Clase Téméraire"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/paísesEnServicio","Marina francesa"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/paísesEnServicio","Armada Países Bajos"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/paísesEnServicio","Armada Española"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/paísesEnServicio","Royal Navy"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/períodoServicio",1782
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/propulsión","Vela"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/título","Modelo a escala del Achille típico navío francés de 74 cañones de clase Téméraire de principios del siglo XIX"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/unidadesCanceladas",13
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/unidadesConcluidas",107
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/unidadesPlaneadas",120
"http://es.dbpedia.org/resource/Clase_Téméraire","http://es.dbpedia.org/property/velocidad","~11 Nudos máximo."
"http://es.dbpedia.org/resource/Clase_Téméraire","http://dbpedia.org/ontology/wikiPageID",6502927
"http://es.dbpedia.org/resource/Clase_Téméraire","http://dbpedia.org/ontology/wikiPageRevisionID",127624786
"http://es.dbpedia.org/resource/Clase_Téméraire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121212045103/http:/www.ancre.fr/vaisso02.htm"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://dbpedia.org/ontology/wikiPageLength",7814
"http://es.dbpedia.org/resource/Clase_Téméraire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Téméraire?oldid=127624786&ns=0"
"http://es.dbpedia.org/resource/Clase_Téméraire","http://dbpedia.org/ontology/abstract","La clase Téméraire (en francés: Temerario)? fue una serie de navíos de línea de 74 cañones mandados construir entre 1782 y 1813 para la Marina Nacional de Francia y las armadas conjuntas de los territorios ocupados por Francia. A pesar de que la construcción de unos pocos buques fue cancelada, la clase Téméraire sigue siendo el tipo de buque del que más unidades se han construido en la historia, 107 en total. La clase fue diseñada por Jacques-Noël Sané como parte del programa para la expansión de la flota francesa iniciado por Jean-Charles de Borda. El diseño gustaba especialmente a los británicos que hacían todo lo posible por capturar sus barcos llegando incluso a copiar el diseño en sus clases Pompée y América"
"http://es.dbpedia.org/resource/HMS_Belleisle_(1795)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Téméraire"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Téméraire"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Téméraire"
"http://es.dbpedia.org/resource/Fougueux_(1785)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Téméraire"
"http://es.wikipedia.org/wiki/Clase_Téméraire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Téméraire"
