"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pantalán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantalán"
"http://es.dbpedia.org/resource/Pantalán","http://www.w3.org/2000/01/rdf-schema#label","Pantalán"
"http://es.dbpedia.org/resource/Pantalán","http://www.w3.org/2000/01/rdf-schema#comment","Se llama Pantalán al muelle estrecho o pasarela flotante que se adentra en el mar y se utiliza como embarcadero para barcos de pequeño tonelaje. El término procede del nombre que se daba en Filipinas a una avanzadilla o muelle de madera o cañas, tal y como se recoge en los diccionarios marítimos del siglo XIX.​"
"http://es.dbpedia.org/resource/Pantalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muelles"
"http://es.dbpedia.org/resource/Pantalán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantalán"
"http://es.dbpedia.org/resource/Pantalán","http://dbpedia.org/ontology/wikiPageID",8306656
"http://es.dbpedia.org/resource/Pantalán","http://dbpedia.org/ontology/wikiPageRevisionID",129654566
"http://es.dbpedia.org/resource/Pantalán","http://dbpedia.org/ontology/wikiPageLength",732
"http://es.dbpedia.org/resource/Pantalán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantalán?oldid=129654566&ns=0"
"http://es.dbpedia.org/resource/Pantalán","http://dbpedia.org/ontology/abstract","Se llama Pantalán al muelle estrecho o pasarela flotante que se adentra en el mar y se utiliza como embarcadero para barcos de pequeño tonelaje. El término procede del nombre que se daba en Filipinas a una avanzadilla o muelle de madera o cañas, tal y como se recoge en los diccionarios marítimos del siglo XIX.​"
"http://es.dbpedia.org/resource/Aister","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pantalán"
