"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_Geselschap","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Geselschap"
"http://es.dbpedia.org/resource/Friedrich_Geselschap","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Geselschap (Wesel, Alemania, 3 de mayo 1835 - Roma, 31 de mayo de 1898) fue un pintor alemán de temas históricos."
"http://es.dbpedia.org/resource/Friedrich_Geselschap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Geselschap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Friedrich_Geselschap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Geselschap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Geselschap"
"http://es.dbpedia.org/resource/Friedrich_Geselschap","http://dbpedia.org/ontology/wikiPageID",7339423
"http://es.dbpedia.org/resource/Friedrich_Geselschap","http://dbpedia.org/ontology/wikiPageRevisionID",105277059
"http://es.dbpedia.org/resource/Friedrich_Geselschap","http://dbpedia.org/ontology/wikiPageLength",2105
"http://es.dbpedia.org/resource/Friedrich_Geselschap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Geselschap?oldid=105277059&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Geselschap","http://dbpedia.org/ontology/abstract","Friedrich Geselschap (Wesel, Alemania, 3 de mayo 1835 - Roma, 31 de mayo de 1898) fue un pintor alemán de temas históricos."
"http://es.wikipedia.org/wiki/Friedrich_Geselschap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Geselschap"
"http://es.dbpedia.org/resource/Federico_Geselschap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Geselschap"
