"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/2000/01/rdf-schema#label","Vicente Olarte Galindo"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Olarte Galindo (m. en Ciudad de Panamá, 13 de marzo de 1868) fue un militar y político colombiano, fue presidente del Estado Soberano de Panamá desde 1866 hasta su repentina muerte en 1868.​"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://xmlns.com/foaf/0.1/name","Justo José Díaz"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Estado_Soberano_de_Panamá"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Panamá"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Olarte_Galindo"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://es.dbpedia.org/property/período",1866
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gil_Colunje"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Justo_José_Díaz"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://es.dbpedia.org/property/título","Presidente del Estado Soberano de Panamá"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://dbpedia.org/ontology/wikiPageID",8528759
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://dbpedia.org/ontology/wikiPageRevisionID",117563622
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://dbpedia.org/ontology/wikiPageLength",3444
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Olarte_Galindo?oldid=117563622&ns=0"
"http://es.dbpedia.org/resource/Vicente_Olarte_Galindo","http://dbpedia.org/ontology/abstract","Vicente Olarte Galindo (m. en Ciudad de Panamá, 13 de marzo de 1868) fue un militar y político colombiano, fue presidente del Estado Soberano de Panamá desde 1866 hasta su repentina muerte en 1868.​"
"http://es.dbpedia.org/resource/Olarte_Galindo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Olarte_Galindo"
"http://es.dbpedia.org/resource/Gil_Colunje","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vicente_Olarte_Galindo"
"http://es.wikipedia.org/wiki/Vicente_Olarte_Galindo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Olarte_Galindo"
"http://es.dbpedia.org/resource/Vicente_Olarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Olarte_Galindo"
