"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinta_Batalla_de_Maturín","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Cedeño"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cedeño"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Cedeño (Cardonal, Estado Aragua, Venezuela, 6 de mayo de 1780 - Campo de Carabobo, Venezuela, 24 de junio de 1821) es un insigne prócer y oficial del ejército de Venezuela que alcanzó el cargo de General de división y quien logro una destacada participación en la Guerra de Independencia.​"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://xmlns.com/foaf/0.1/name","Manuel Cedeño"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_venezolana_(próceres)"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aragüeños"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Venezuela_durante_la_guerra_de_Independencia"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Cedeño"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://es.dbpedia.org/property/añosDeServicio",1813
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://es.dbpedia.org/property/cargo","Diputado del Congreso de Angostura"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://es.dbpedia.org/property/escudo","Coat of arms of Gran Colombia .svg"
"http://es.dbpedia.org/resource/Manuel_Cedeño","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Venezuela"
