"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Colina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Colina"
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/2000/01/rdf-schema#label","Javier Colina"
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/2000/01/rdf-schema#comment","Javier Colina (Pamplona, 2 de diciembre de 1960) es un contrabajista de jazz y flamenco."
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdm1pq"
"http://es.dbpedia.org/resource/Javier_Colina","http://xmlns.com/foaf/0.1/name","Javier Colina"
"http://es.dbpedia.org/resource/Javier_Colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_sesión"
"http://es.dbpedia.org/resource/Javier_Colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Javier_Colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_España"
"http://es.dbpedia.org/resource/Javier_Colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_flamenco"
"http://es.dbpedia.org/resource/Javier_Colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_jazz"
"http://es.dbpedia.org/resource/Javier_Colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_España"
"http://es.dbpedia.org/resource/Javier_Colina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Colina"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/añosActivo",1990
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/imagen","Javier Colina.jpg"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Contrabajo"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/nombre","Javier Colina"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/páginaWeb","http://www.javiercolina.com"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tete_Montoliu"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Guillermo_McGill"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jorge_Pardo"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carles_Benavent"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chano_Domínguez"
"http://es.dbpedia.org/resource/Javier_Colina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Javier_Colina","http://dbpedia.org/ontology/wikiPageID",2468799
"http://es.dbpedia.org/resource/Javier_Colina","http://dbpedia.org/ontology/wikiPageRevisionID",127593009
"http://es.dbpedia.org/resource/Javier_Colina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.javiercolina.com"
"http://es.dbpedia.org/resource/Javier_Colina","http://dbpedia.org/ontology/wikiPageLength",7093
"http://es.dbpedia.org/resource/Javier_Colina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Colina?oldid=127593009&ns=0"
"http://es.dbpedia.org/resource/Javier_Colina","http://dbpedia.org/ontology/abstract","Javier Colina (Pamplona, 2 de diciembre de 1960) es un contrabajista de jazz y flamenco."
"http://es.dbpedia.org/resource/Perico_Sambeat","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Javier_Colina"
