"subject","predicate","object"
"http://es.dbpedia.org/resource/Notholebias_fractifasciatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Notholebias"
"http://es.dbpedia.org/resource/Notholebias_fractifasciatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Notholebias"
"http://es.dbpedia.org/resource/Notholebias_cruzi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Notholebias"
"http://es.dbpedia.org/resource/Notholebias_cruzi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Notholebias"
"http://es.wikipedia.org/wiki/Notholebias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notholebias"
"http://es.dbpedia.org/resource/Notholebias_minimus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Notholebias"
"http://es.dbpedia.org/resource/Notholebias_minimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Notholebias"
"http://es.dbpedia.org/resource/Notholebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notholebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Notholebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Notholebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notholebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notholebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Notholebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
