"subject","predicate","object"
"http://dbpedia.org/resource/Angkasawan_program","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_Angkasawan"
"http://es.wikipedia.org/wiki/Programa_Angkasawan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_Angkasawan"
"http://es.dbpedia.org/resource/Angkasawan_program","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Angkasawan"
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://www.w3.org/2000/01/rdf-schema#label","Programa Angkasawan"
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://www.w3.org/2000/01/rdf-schema#comment","El programa Angkasawan fue una iniciativa del gobierno de Malasia para enviar un malasio a la Estación Espacial internacional a bordo de la Soyuz TMA-11. Angkasawan es el término malasio para 'astronauta'. Este programa tenía fines tanto científicos como tecnológicos, pero también está concebido como inspirador."
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpw16"
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_espaciales_tripulados"
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Malasia"
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Soyuz"
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_Angkasawan"
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://dbpedia.org/ontology/wikiPageID",1214445
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://dbpedia.org/ontology/wikiPageRevisionID",118810421
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://dbpedia.org/ontology/wikiPageLength",2364
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_Angkasawan?oldid=118810421&ns=0"
"http://es.dbpedia.org/resource/Programa_Angkasawan","http://dbpedia.org/ontology/abstract","El programa Angkasawan fue una iniciativa del gobierno de Malasia para enviar un malasio a la Estación Espacial internacional a bordo de la Soyuz TMA-11. Angkasawan es el término malasio para 'astronauta'. Este programa tenía fines tanto científicos como tecnológicos, pero también está concebido como inspirador."
