"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cubo_de_la_basura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Kangrena"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Kangrena"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hardcore_punk"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena","http://dbpedia.org/ontology/wikiPageID",1759468
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena","http://dbpedia.org/ontology/wikiPageRevisionID",93105735
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Kangrena?oldid=93105735&ns=14"
"http://es.dbpedia.org/resource/Terrorismo_sonoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena"
"http://es.dbpedia.org/resource/Estoc_de_pus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kangrena"
