"subject","predicate","object"
"http://es.dbpedia.org/resource/(541127)_2018_RL26","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541128)_2018_RB27"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://www.w3.org/2000/01/rdf-schema#label","(541128) 2018 RB27"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://www.w3.org/2000/01/rdf-schema#comment","(541128) 2018 RB27 es un asteroide perteneciente al cinturón de asteroides descubierto el 30 de agosto de 2008 por el equipo del Observatorio Astronómico de Mallorca desde el Observatorio Astronómico de La Sagra, Puebla de Don Fadrique (Granada), España."
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_La_Sagra"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Astronómico_de_Mallorca"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(541128)_2018_RB27"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://es.dbpedia.org/property/afelio",3.12453
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://es.dbpedia.org/property/anomalíaMedia",26.8586
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(541127)_2018_RL26"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://es.dbpedia.org/property/argumentoPerihelio",336.407
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://es.dbpedia.org/property/descubridor","OAM, Observatorio Astronómico de Mallorca"
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://es.dbpedia.org/property/designaciones",2018
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://es.dbpedia.org/property/excentricidad",0.0649102
"http://es.dbpedia.org/resource/(541128)_2018_RB27","http://es.dbpedia.org/property/fechaDescubrimiento",30
