"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shiryu_Fujiwara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shiryu_Fujiwara"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/2000/01/rdf-schema#label","Shiryu Fujiwara"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://www.w3.org/2000/01/rdf-schema#comment","Shiryu Fujiwara (藤原 志龍 Fujiwara Shiryu?, nacido el 23 de septiembre de 2000 en Tokushima) es un futbolista japonés que se desempeña como centrocampista en el Portimonense SC de la Primeira Liga.​​"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://xmlns.com/foaf/0.1/name","Shiryu Fujiwara"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portimonense_Sporting_Clube"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shiryu_Fujiwara"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Portimonense_Sporting_Clube"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://es.dbpedia.org/property/equipos","*  Tokushima Vortis 
* →  Portimonense SC"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primeira_Liga"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://es.dbpedia.org/property/nombre","Shiryu Fujiwara"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://dbpedia.org/ontology/wikiPageID",8757851
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://dbpedia.org/ontology/wikiPageRevisionID",119204240
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://dbpedia.org/ontology/wikiPageLength",3293
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portimonense_Sporting_Clube"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primeira_Liga"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shiryu_Fujiwara","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Portimonense_Sporting_Clube"
