"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balboa_(Risaralda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balboa_(Risaralda)"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://www.w3.org/2000/01/rdf-schema#label","Balboa (Risaralda)"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Balboa se encuentra ubicado en el Departamento de Risaralda, a una distancia de 52 kilómetros aproximadamente de la capital Pereira. Pertenece a región centro – occidental del país en la vertiente oriental de la cordillera occidental, y sus laderas descienden hacia los ríos Cauca, Risaralda, Cañaveral, Monos y Totui."
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmps2"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://xmlns.com/foaf/0.1/name","Balboa"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://xmlns.com/foaf/0.1/homepage","http://balboa-risaralda.gov.co"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Risaralda"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balboa_(Risaralda)"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/altitud",1550
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/bandera","Flag of Balboa .svg"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/distancia",52
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/erección",30
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/escudo","balboa-ris-escudo.jpg"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/fundación",1908
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/gentilicio","Balboense"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Risaralda - Balboa.svg"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/mapaLoc","Risaralda"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/nombreOficial","Balboa"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/población",6331
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/poblaciónUrb",1846
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/páginaWeb","www.balboa-risaralda.gov.co/"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pereira"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/superficie",1205
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Risaralda"
"http://es.dbpedia.org/resource/Balboa_(Risaralda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
