"subject","predicate","object"
"http://es.dbpedia.org/resource/Polyforum_Cultural_Siqueiros","http://es.dbpedia.org/property/propietraio","http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez"
"http://es.dbpedia.org/resource/World_Trade_Center_Ciudad_de_México","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez"
"http://es.dbpedia.org/resource/World_Trade_Center_Ciudad_de_México","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Suárez y Suárez"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Suárez y Suárez (, Navia, Asturias, España, 23 de marzo de 1896 - Ciudad de México, 23 de julio de 1987) fue un empresario muy influyente en México,​ inmigrante español y benefactor de las bellas artes.​​ Fue el más importante mecenas del muralismo mexicano.​"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_México"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_México"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indianos"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_mexicana"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_México"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Asturias"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naviegos"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_México"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Suárez_y_Suárez"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://es.dbpedia.org/property/autor","Ignacio García Noriega"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://es.dbpedia.org/property/date",20111001045933
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://es.dbpedia.org/property/título","""Manuel Suarez, un indiano con garra"""
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://es.dbpedia.org/property/título","Manuel Suarez: de Teifaros a México"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://es.dbpedia.org/property/url","http://www.lne.es/siglo-xxi/2009/11/23/siglo-xxi-manuel-suarez-teifaros-mexico/837601.html"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://es.dbpedia.org/property/url","http://www.torrewtc.com/2009/index.php%3Foption=com_content&view=article&id=18&Itemid=481"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://es.dbpedia.org/property/url","http://www.ignaciogracianoriega.net/enh/20051107.htm"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageID",4090096
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageRevisionID",127198231
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itesm.edu/wps/wcm/connect/117e46004afe1bc9889aa97de7c2a8c1/MonitoreoTec_23-04-12.pdf%3FMOD=AJPERES&CACHEID=117e46004afe1bc9889aa97de7c2a8c1"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistadelauniversidad.unam.mx/ojs_rum/files/journals/1/articles/4520/public/4520-9918-1-PB.pdf/"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150930063215/http:/www.saps-latallera.org/saps/fabrica-en-movimiento/"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ignaciogracianoriega.net/enh/20051107.htm"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidencia.gob.mx/buscador/index.php%3Fcontenido=40862"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proceso.com.mx/%3Fp=325955"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2001/08/06/per-velen.html"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milenio.com/cdb/doc/noticias2011/d8474bf6cfd630b8b7c87039a41659ad"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torrewtc.com/2009/index.php%3Foption=com_content&view=article&id=18&Itemid=481"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conaculta.gob.mx/detalle-nota/%3Fid=21278"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espainfo.es/web/1208C6041ED6/fundacion-benefica-manuel-suarez"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/06813891088907249665635/p0000001.htm"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milenio.com/cdb/doc/noticias2011/d8474bf6cfd630b8b7c87039a41659ad/"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2002/09/01/02an1cul.php%3Forigen=cultura.html"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conaculta.gob.mx/detalle-nota/%3Fid=21278%23.Uiiv3Rb3D3Q"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/notas/435412.html"
