"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Winlock"
"http://es.dbpedia.org/resource/Winlock_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Joseph_Winlock"
"http://es.wikipedia.org/wiki/Joseph_Winlock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Winlock"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2000/01/rdf-schema#label","Joseph Winlock"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Winlock (6 de febrero de 1826 – 11 de junio de 1875) fue un astrónomo y matemático estadounidense.​"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Winlock"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageID",8134573
"http://es.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageRevisionID",103066640
"http://es.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/winlock-joseph-1.pdf"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageLength",3616
"http://es.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Winlock?oldid=103066640&ns=0"
"http://es.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/abstract","Joseph Winlock (6 de febrero de 1826 – 11 de junio de 1875) fue un astrónomo y matemático estadounidense.​"
