"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Sanchez_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez"
"http://es.dbpedia.org/resource/Sergio_Sanchez_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez"
"http://es.dbpedia.org/resource/Sergio_Sánchez_(atleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez"
"http://es.dbpedia.org/resource/Sergio_sanchez_martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez"
"http://es.dbpedia.org/resource/Sergio_sanchez_martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez"
"http://es.dbpedia.org/resource/Sergio_sánchez_martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez"
"http://es.dbpedia.org/resource/Sergio_sánchez_martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Sergio Sánchez Martínez"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Sánchez Martínez (n. Ciñera de Gordón, León; 1 de octubre de 1982) es un atleta español especialista en las pruebas de mediofondo y fondo que actualmente corre para el CAR La Robla. El 23 de enero de 2010 corrió en Oviedo 2.000m indoor con un tiempo de 4:52.90, batiendo el récord europeo vigente desde 1987, en manos del irlandés Eamonn Coghlan. Para lograr tal marca confesó haber llegado a entrenar más de 200km semanales en tres entrenamientos diarios. Se proclamó subcampeón del mundo de 3.000 metros lisos indoor el 15 de marzo de 2010 en Doha, Catar."
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g26rc"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://xmlns.com/foaf/0.1/name","Sergio Sánchez"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciñerenses"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plusmarquistas_de_España_de_atletismo"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Sánchez_Martínez"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Martínez","http://es.dbpedia.org/property/club","CAR La Robla"
