"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_Groddeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Oswald_Külpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Max_Rothmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adolf_Reinach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Stumpf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_von_Vierordt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hermann_Ebbinghaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_Brentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georg_Elias_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Psicólogos de Alemania del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Psicólogos de Alemania del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5122754
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",88909428
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psicólogos_de_Alemania_del_siglo_XIX?oldid=88909428&ns=14"
"http://es.dbpedia.org/resource/Ernst_Meumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Marbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wilhelm_Wundt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Theodor_Ziehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernst_Heinrich_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Friedrich_Blumenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Theodor_Lipps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Gustav_Carus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Schumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
