"subject","predicate","object"
"http://es.dbpedia.org/resource/Spanish_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spanish_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spanish_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spanish_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Spanish_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Spanish_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Spanish_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spanish_Movie","http://www.w3.org/2000/01/rdf-schema#label","Spanish Movie"
"http://es.dbpedia.org/resource/Spanish_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Spanish Movie es la primera película de Javier Ruiz Caldera y la primera película española que se apunta al género de parodias del estilo de Scary Movie o Airplane!. Dirigida en 2009 por Javier Ruiz Caldera y escrita por Paco Cabezas. La película logró recaudar algo más de 7 millones y medio de euros y causó diferencias de opiniones entre la crítica profesional.​ Llegó a ser nominada a dos Premios Goya en 2010 a la mejor canción original por Spanish song y a los mejores efectos especiales.​"
"http://es.dbpedia.org/resource/Spanish_Movie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx9w2"
"http://es.dbpedia.org/resource/Spanish_Movie","http://xmlns.com/foaf/0.1/name","Spanish Movie"
"http://es.dbpedia.org/resource/Spanish_Movie","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100630134920/http:/www.spanishmovie.es/"
"http://es.dbpedia.org/resource/Spanish_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_surrealistas"
"http://es.dbpedia.org/resource/Spanish_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Spanish_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecinco_Cinema"
"http://es.dbpedia.org/resource/Spanish_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parodias_cinematográficas"
"http://es.dbpedia.org/resource/Spanish_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2009"
"http://es.dbpedia.org/resource/Spanish_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tarrasa"
"http://es.dbpedia.org/resource/Spanish_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_humor_negro"
"http://es.dbpedia.org/resource/Spanish_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Javier_Ruiz_Caldera"
"http://es.dbpedia.org/resource/Spanish_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Spanish_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spanish_Movie"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/clasificación",17
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/dirección","Javier Ruiz Caldera"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/direcciónArtística","Balter Gallart"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/distribución","Hispano Foxfilm"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/duración","5040.0"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/efectos","Lluís Castells"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Pau_Costa"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/estreno",4
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/filmaffinity",130448
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/fotografía","Óscar Faura"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paco_Cabezas"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/guion","Javier Ruiz Caldera"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/guion","Eneko Lizarraga Arratibel"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Parodia"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/imdb",1467391
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/montaje","Alberto del Toro"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fernando_Velázquez_(compositor)"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/presupuesto","3300000.0"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/producción","Eneko Lizarraga Arratibel"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/producción","Álvaro Augustín"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/productora","Think Studio"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Telecinco_Cinema"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/recaudación","7626384.09"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Gómez_(actor)"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Abril"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joaquín_Reyes"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexandra_Jiménez"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leslie_Nielsen"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Areces"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/reparto","Laia Alda"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michelle_Jenner"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/sonido","Salvador Mayoals"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/título","Spanish Movie"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/títuloOriginal","Spanish Movie"
"http://es.dbpedia.org/resource/Spanish_Movie","http://es.dbpedia.org/property/vestuario","María Reyes"
"http://es.dbpedia.org/resource/Spanish_Movie","http://dbpedia.org/ontology/wikiPageID",2651111
"http://es.dbpedia.org/resource/Spanish_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",127589180
"http://es.dbpedia.org/resource/Spanish_Movie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630134920/http:/www.spanishmovie.es/"
"http://es.dbpedia.org/resource/Spanish_Movie","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://es.dbpedia.org/resource/Spanish_Movie","http://dbpedia.org/ontology/wikiPageLength",19734
"http://es.dbpedia.org/resource/Spanish_Movie","http://dbpedia.org/ontology/imdbId","1467391"
"http://es.dbpedia.org/resource/Spanish_Movie","http://dbpedia.org/ontology/runtime",5040.0
"http://es.dbpedia.org/resource/Spanish_Movie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
