"subject","predicate","object"
"http://es.dbpedia.org/resource/Guadalupe_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guadalupe_González"
"http://es.dbpedia.org/resource/Guadalupe_González_Talavera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guadalupe_González"
"http://es.wikipedia.org/wiki/Guadalupe_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guadalupe_González"
"http://es.dbpedia.org/resource/Guadalupe_González","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe González"
"http://es.dbpedia.org/resource/Guadalupe_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w30_yt"
"http://es.dbpedia.org/resource/Guadalupe_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guadalupe_González"
"http://es.dbpedia.org/resource/Guadalupe_González","http://dbpedia.org/ontology/wikiPageID",8934452
"http://es.dbpedia.org/resource/Guadalupe_González","http://dbpedia.org/ontology/wikiPageRevisionID",116119482
"http://es.dbpedia.org/resource/Guadalupe_González","http://dbpedia.org/ontology/wikiPageLength",182
"http://es.dbpedia.org/resource/Guadalupe_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guadalupe_González?oldid=116119482&ns=0"
"http://es.dbpedia.org/resource/Egni_Eckert","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guadalupe_González"
"http://es.dbpedia.org/resource/Stephanía_Stegman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guadalupe_González"
