"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_George","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_George"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/2000/01/rdf-schema#label","Peter George"
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/2000/01/rdf-schema#comment","Peter Bryan George (24 de marzo de 1924 - 11 de junio de 1966) fue un autor británico, famoso por su novela sobre la guerra fría Red Alert."
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vjyd"
"http://es.dbpedia.org/resource/Peter_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Peter_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Inglaterra"
"http://es.dbpedia.org/resource/Peter_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_George"
"http://es.dbpedia.org/resource/Peter_George","http://dbpedia.org/ontology/wikiPageID",2500732
"http://es.dbpedia.org/resource/Peter_George","http://dbpedia.org/ontology/wikiPageRevisionID",127438349
"http://es.dbpedia.org/resource/Peter_George","http://dbpedia.org/ontology/wikiPageLength",1108
"http://es.dbpedia.org/resource/Peter_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_George?oldid=127438349&ns=0"
"http://es.dbpedia.org/resource/Peter_George","http://dbpedia.org/ontology/abstract","Peter Bryan George (24 de marzo de 1924 - 11 de junio de 1966) fue un autor británico, famoso por su novela sobre la guerra fría Red Alert."
"http://es.dbpedia.org/resource/Peter_Bryan_George","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_George"
"http://es.dbpedia.org/resource/Dr._Strangelove_or:_How_I_Learned_to_Stop_Worrying_and_Love_the_Bomb","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_George"
"http://dbpedia.org/resource/Peter_George_(author)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_George"
