"subject","predicate","object"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/2000/01/rdf-schema#label","Johan Lapre"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/2000/01/rdf-schema#comment","Johan Lapre es un deportista neerlandés que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Europeo de Taekwondo de 1978 en la categoría de –63 kg.​"
"http://es.dbpedia.org/resource/Johan_Lapre","http://xmlns.com/foaf/0.1/name","Johan Lapre"
"http://es.dbpedia.org/resource/Johan_Lapre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Johan_Lapre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Lapre"
"http://es.dbpedia.org/resource/Johan_Lapre","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Johan_Lapre","http://es.dbpedia.org/property/nombre","Johan Lapre"
"http://es.dbpedia.org/resource/Johan_Lapre","http://dbpedia.org/ontology/wikiPageID",6827703
"http://es.dbpedia.org/resource/Johan_Lapre","http://dbpedia.org/ontology/wikiPageRevisionID",129117730
"http://es.dbpedia.org/resource/Johan_Lapre","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Johan_Lapre","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Johan_Lapre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Lapre?oldid=129117730&ns=0"
"http://es.dbpedia.org/resource/Johan_Lapre","http://dbpedia.org/ontology/abstract","Johan Lapre es un deportista neerlandés que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Europeo de Taekwondo de 1978 en la categoría de –63 kg.​"
"http://es.wikipedia.org/wiki/Johan_Lapre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Lapre"
