"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lipschitziella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lipschitziella"
"http://es.dbpedia.org/resource/Lipschitziella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lipschitziella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lipschitziella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lipschitziella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lipschitziella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lipschitziella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lipschitziella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lipschitziella","http://www.w3.org/2000/01/rdf-schema#label","Lipschitziella"
"http://es.dbpedia.org/resource/Lipschitziella","http://www.w3.org/2000/01/rdf-schema#comment","Lipschitziella es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 3 especies descritas y pendientes de ser aceptadas.​​"
"http://es.dbpedia.org/resource/Lipschitziella","http://xmlns.com/foaf/0.1/name","Lipschitziella"
"http://es.dbpedia.org/resource/Lipschitziella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardueae"
"http://es.dbpedia.org/resource/Lipschitziella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lipschitziella"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/genus","Lipschitziella"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Édouard_Spach"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hippolyte_François_Jaubert"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/name","Lipschitziella"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/wikiPageID",6377157
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/wikiPageRevisionID",122797238
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/wikiPageLength",1801
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Lipschitziella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lipschitziella?oldid=122797238&ns=0"
"http://es.dbpedia.org/resource/Lipschitziella","http://dbpedia.org/ontology/abstract","Lipschitziella es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 3 especies descritas y pendientes de ser aceptadas.​​"
