"subject","predicate","object"
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://www.w3.org/2000/01/rdf-schema#label","Wool (Dorset)"
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://www.w3.org/2000/01/rdf-schema#comment","Wool es un pueblo en el distrito de Purbeck, Dorset, Inglaterra. Tiene una población de 4.118 habitantes (2001), a pesar de que la misma ha fluctuado durante los últimos quince años, debido a su proximidad a instituciones militares, alcanzando los 4.300 habitantes en 1992. Se encuentra ubicado a medio camino entre Dorchester, la capital del condado, y Wareham. 
*  Datos: Q1218503 
*  Multimedia: Wool, Dorset"
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0370hr"
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6667
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.21667
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dorset"
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wool_(Dorset)"
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://dbpedia.org/ontology/wikiPageID",1420051
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://dbpedia.org/ontology/wikiPageRevisionID",120359489
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://dbpedia.org/ontology/wikiPageLength",621
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://www.georss.org/georss/point","50.666666666666664 -2.216666666666667"
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wool_(Dorset)?oldid=120359489&ns=0"
"http://es.dbpedia.org/resource/Wool_(Dorset)","http://dbpedia.org/ontology/abstract","Wool es un pueblo en el distrito de Purbeck, Dorset, Inglaterra. Tiene una población de 4.118 habitantes (2001), a pesar de que la misma ha fluctuado durante los últimos quince años, debido a su proximidad a instituciones militares, alcanzando los 4.300 habitantes en 1992. Se encuentra ubicado a medio camino entre Dorchester, la capital del condado, y Wareham. 
*  Datos: Q1218503 
*  Multimedia: Wool, Dorset"
"http://es.dbpedia.org/resource/Wool","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wool_(Dorset)"
"http://es.wikipedia.org/wiki/Wool_(Dorset)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wool_(Dorset)"
"http://dbpedia.org/resource/Wool,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wool_(Dorset)"
