"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional","http://www.w3.org/2000/01/rdf-schema#label","Base de datos objeto-relacional"
"http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional","http://www.w3.org/2000/01/rdf-schema#comment","La base de datos objeto-relacional es una extensión de la base de datos relacional tradicional, a la cual se le proporcionan características de la programación orientada a objetos (POO). Los ejemplos mostrados están en base al estándar SQL99."
"http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_gr"
"http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos"
"http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_de_datos_objeto-relacional"
"http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional","http://dbpedia.org/ontology/wikiPageID",4162421
"http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional","http://dbpedia.org/ontology/wikiPageRevisionID",125249029
"http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odbms.org/"
"http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional","http://dbpedia.org/ontology/wikiPageLength",4421
"http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_de_datos_objeto-relacional?oldid=125249029&ns=0"
"http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional","http://dbpedia.org/ontology/abstract","La base de datos objeto-relacional es una extensión de la base de datos relacional tradicional, a la cual se le proporcionan características de la programación orientada a objetos (POO). Los ejemplos mostrados están en base al estándar SQL99."
"http://es.dbpedia.org/resource/ORDBMS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional"
"http://es.wikipedia.org/wiki/Base_de_datos_objeto-relacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional"
"http://es.dbpedia.org/resource/PostgreSQL","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional"
"http://es.dbpedia.org/resource/PostgreSQL","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional"
"http://es.dbpedia.org/resource/Oracle_Database","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional"
"http://dbpedia.org/resource/Object-relational_database","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_de_datos_objeto-relacional"
