"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV_Unplugged_(10,000_Maniacs)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(10_000_Maniacs)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(album_de_10,000_Maniacs)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(album_de_10_000_Maniacs)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10_000_Maniacs)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)"
"http://dbpedia.org/resource/MTV_Unplugged_(10,000_Maniacs_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://www.w3.org/2000/01/rdf-schema#label","MTV Unplugged (álbum de 10,000 Maniacs)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://www.w3.org/2000/01/rdf-schema#comment","MTV Unplugged es un disco grabado en vivo por los 10,000 Maniacs en 1993. Fue grabado para la serie MTV Unplugged y también fue el último álbum de la banda que contó con Natalie Merchant como vocalista."
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y73k"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_MTV_Unplugged"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1993"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_10,000_Maniacs"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MTV_Unplugged_(álbum_de_10,000_Maniacs)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://dbpedia.org/ontology/wikiPageID",377970
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://dbpedia.org/ontology/wikiPageRevisionID",129023495
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://dbpedia.org/ontology/wikiPageLength",1063
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MTV_Unplugged_(álbum_de_10,000_Maniacs)?oldid=129023495&ns=0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://dbpedia.org/ontology/abstract","MTV Unplugged es un disco grabado en vivo por los 10,000 Maniacs en 1993. Fue grabado para la serie MTV Unplugged y también fue el último álbum de la banda que contó con Natalie Merchant como vocalista."
"http://es.wikipedia.org/wiki/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)"
