"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sôber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sôber","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Sôber"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sôber","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Sôber"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sôber","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sôber","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sôber","http://dbpedia.org/ontology/wikiPageID",4635723
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sôber","http://dbpedia.org/ontology/wikiPageRevisionID",59134573
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sôber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Sôber?oldid=59134573&ns=14"
"http://es.dbpedia.org/resource/Reddo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sôber"
"http://es.dbpedia.org/resource/Superbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sôber"
