"subject","predicate","object"
"http://es.dbpedia.org/resource/CSS_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/CSS_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CSS_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/CSS_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/CSS_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/CSS_David","http://www.w3.org/2000/01/rdf-schema#label","CSS David"
"http://es.dbpedia.org/resource/CSS_David","http://www.w3.org/2000/01/rdf-schema#comment","El CSS David fue un buque torpedero semisumergible que sirvió en la Guerra de Secesión. El 5 de octubre de 1863 llevó a cabo un ataque parcialmente exitoso contra el buque unionista , que participaba en el bloqueo de Charleston, Carolina del Sur."
"http://es.dbpedia.org/resource/CSS_David","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n915"
"http://es.dbpedia.org/resource/CSS_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_armada_confederada"
"http://es.dbpedia.org/resource/CSS_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CSS_David"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/apellido","Keegan Turner"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/armamento",1
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/asignado",1863
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/astillero","Charleston, Carolina del Sur"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/baja",1865
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/botado",1863
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/calado","1,5 m"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/editorial","Turner"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/enlaceautor","John Keegan"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/eslora","15 m"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/imagen","CSS David drawing.jpg"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/isbn",9788475069487
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/manga","1,8 m"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/nombre","CSS David"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/propulsión","A vapor"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/tipo","Buque torpedero semisumergible"
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/título","Dibujo del torpedero CSS David, que muestra su plano interno y externo."
"http://es.dbpedia.org/resource/CSS_David","http://es.dbpedia.org/property/título","Secesión: La Guerra Civil Americana"
"http://es.dbpedia.org/resource/CSS_David","http://dbpedia.org/ontology/wikiPageID",6002225
"http://es.dbpedia.org/resource/CSS_David","http://dbpedia.org/ontology/wikiPageRevisionID",130466762
"http://es.dbpedia.org/resource/CSS_David","http://dbpedia.org/ontology/MeanOfTransportation/length","15000.0"
"http://es.dbpedia.org/resource/CSS_David","http://dbpedia.org/ontology/wikiPageLength",8821
"http://es.dbpedia.org/resource/CSS_David","http://dbpedia.org/ontology/length",15.0
"http://es.dbpedia.org/resource/CSS_David","http://dbpedia.org/ontology/shipBeam",1.8
"http://es.dbpedia.org/resource/CSS_David","http://dbpedia.org/ontology/shipDraft",1.5
"http://es.dbpedia.org/resource/CSS_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CSS_David?oldid=130466762&ns=0"
"http://es.dbpedia.org/resource/CSS_David","http://dbpedia.org/ontology/abstract","El CSS David fue un buque torpedero semisumergible que sirvió en la Guerra de Secesión. El 5 de octubre de 1863 llevó a cabo un ataque parcialmente exitoso contra el buque unionista , que participaba en el bloqueo de Charleston, Carolina del Sur."
"http://es.wikipedia.org/wiki/CSS_David","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CSS_David"
"http://dbpedia.org/resource/CSS_David","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CSS_David"
