"subject","predicate","object"
"http://es.dbpedia.org/resource/Celeiros_(Braga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celeirós_(Braga)"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/2000/01/rdf-schema#label","Celeirós (Braga)"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/2000/01/rdf-schema#comment","Celeirós es una freguesia portuguesa perteneciente al concelho de Braga. Posee un área de 2,36 km² y una población total de 6 000 habitantes (2001). La densidad poblacional asciende a 1 270,3 hab/km². 
*  Datos: Q1052853 
*  Multimedia: Celeirós (Braga)"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lwlt"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://xmlns.com/foaf/0.1/name","Iglesia de Celeiros"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://xmlns.com/foaf/0.1/name","Celeirós"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Braga"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celeirós_(Braga)"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/densidad",2542.4
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/imageninferior","Celeirós-loc.png"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Braga"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/mapa","Celeiros.jpg"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/nombreCompleto","Celeirós"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/pieMapa","Iglesia de Celeiros"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/población",6000
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/páginaWeb","www.jf-celeiros.pt"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/superficie",236
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Braga"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://dbpedia.org/ontology/wikiPageID",874364
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://dbpedia.org/ontology/wikiPageRevisionID",124115195
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://dbpedia.org/ontology/wikiPageLength",893
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://dbpedia.org/ontology/populationTotal",6000
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Celeirós_(Braga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celeirós_(Braga)?oldid=124115195&ns=0"
