"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Valdiosera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coleccionista"
"http://es.dbpedia.org/resource/Coleccionista","http://www.w3.org/2000/01/rdf-schema#label","Coleccionista"
"http://es.dbpedia.org/resource/Coleccionista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_x5"
"http://es.dbpedia.org/resource/Coleccionista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coleccionista"
"http://es.dbpedia.org/resource/Coleccionista","http://dbpedia.org/ontology/wikiPageID",393986
"http://es.dbpedia.org/resource/Coleccionista","http://dbpedia.org/ontology/wikiPageRevisionID",3308258
"http://es.dbpedia.org/resource/Coleccionista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Coleccionista","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Coleccionista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coleccionista?oldid=3308258&ns=0"
"http://es.dbpedia.org/resource/François_Roger_de_Gaignières","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coleccionista"
"http://es.dbpedia.org/resource/Asurbanipal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coleccionista"
"http://es.dbpedia.org/resource/Tito_Vena","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coleccionista"
"http://es.dbpedia.org/resource/Maria_Koepcke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coleccionista"
"http://es.dbpedia.org/resource/Luis_Ovsejevich","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coleccionista"
"http://es.dbpedia.org/resource/Amalia_Lacroze_de_Fortabat","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coleccionista"
"http://es.wikipedia.org/wiki/Coleccionista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coleccionista"
