"subject","predicate","object"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rebel_Heart"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rebel_Heart"
"http://es.dbpedia.org/resource/MDNA_World_Tour","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rebel_Heart"
"http://es.dbpedia.org/resource/MDNA_World_Tour","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rebel_Heart"
"http://es.dbpedia.org/resource/Rebel_Heart_(álbum_de_Madonna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebel_Heart"
"http://es.dbpedia.org/resource/Ghosttown","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rebel_Heart"
"http://es.dbpedia.org/resource/Ghosttown","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rebel_Heart"
"http://es.wikipedia.org/wiki/Rebel_Heart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebel_Heart"
"http://dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebel_Heart"
"http://es.dbpedia.org/resource/Hold_Tight_(canción_de_Madonna)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rebel_Heart"
"http://es.dbpedia.org/resource/Hold_Tight_(canción_de_Madonna)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rebel_Heart"
"http://es.dbpedia.org/resource/Living_for_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rebel_Heart"
"http://es.dbpedia.org/resource/Living_for_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rebel_Heart"
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2000/01/rdf-schema#label","Rebel Heart"
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Rebel Heart es el decimotercer álbum de estudio de la cantante estadounidense Madonna, publicado el 10 de marzo de 2015, por la compañía Interscope Records. Tras concluir la era MDNA, Madonna trabajó en el álbum durante el 2014 y colaboró con varios músicos —como Diplo, Avicii y Kanye West— en la composición y producción de las canciones. Durante el desarrollo del álbum, empezó a subir algunas imágenes de sus sesiones de grabación en su cuenta de Instagram. El hecho de trabajar con un gran número de colaboradores en el disco hizo que la artista tuviera problemas al mantener una buena coherencia y dirección del sonido de Rebel Heart, ya que sus proyectos anteriores habían sido solamente con un pequeño grupo de personas."
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Madonna_(entertainer)"
"http://es.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lfg1"
"http://es.dbpedia.org/resource/Rebel_Heart","http://xmlns.com/foaf/0.1/homepage","https://www.madonna.com"
"http://es.dbpedia.org/resource/Rebel_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Rebel_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Suiza"
