"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexo_espacial","http://www.w3.org/2000/01/rdf-schema#label","Sexo espacial"
"http://es.dbpedia.org/resource/Sexo_espacial","http://www.w3.org/2000/01/rdf-schema#comment","Sexo espacial se refiere a la actividad sexual humana en el ambiente extremo del espacio exterior. El acto de intimidad humana, actividad sexual y procreación, distinguidos por la gravedad cero, presentan dificultades en el rendimiento debido a la tercera ley de Newton. El tema también incluye la concepción y embarazo fuera de la Tierra.​​​​"
"http://es.dbpedia.org/resource/Sexo_espacial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119t14q"
"http://es.dbpedia.org/resource/Sexo_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexualidad_humana"
"http://es.dbpedia.org/resource/Sexo_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viaje_interestelar"
"http://es.dbpedia.org/resource/Sexo_espacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexo_espacial"
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/apellido","Levin"
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/apellido","Freitas Jr."
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/editorial","Sexology Today"
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/fecha","abril de 1983"
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/nombre","R. J."
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/number",48
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/publicación","Journal of the British Interplanetary Society"
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/páginas",58
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/título","Effects of space travel on sexuality and the human reproductive system"
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/título","Sex in Space"
"http://es.dbpedia.org/resource/Sexo_espacial","http://es.dbpedia.org/property/url","http://www.rfreitas.com/Astro/SexxxInSpace.htm"
"http://es.dbpedia.org/resource/Sexo_espacial","http://dbpedia.org/ontology/wikiPageID",6435402
"http://es.dbpedia.org/resource/Sexo_espacial","http://dbpedia.org/ontology/wikiPageRevisionID",129637115
"http://es.dbpedia.org/resource/Sexo_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfreitas.com/Astro/SexxxInSpace.htm"
"http://es.dbpedia.org/resource/Sexo_espacial","http://dbpedia.org/ontology/wikiPageLength",23381
"http://es.dbpedia.org/resource/Sexo_espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sexo_espacial?oldid=129637115&ns=0"
"http://es.dbpedia.org/resource/Sexo_espacial","http://dbpedia.org/ontology/abstract","Sexo espacial se refiere a la actividad sexual humana en el ambiente extremo del espacio exterior. El acto de intimidad humana, actividad sexual y procreación, distinguidos por la gravedad cero, presentan dificultades en el rendimiento debido a la tercera ley de Newton. El tema también incluye la concepción y embarazo fuera de la Tierra.​​​​ El tema del sexo espacial ha sido debatido para clarificar el impacto potencial del aislado, confinado y peligroso ambiente en los seres humanos. Discusiones anteriores incluían a menudo intentos de determinar la veracidad de las especulaciones (por ejemplo, sobre la misión STS-47, en donde la pareja de astronautas Mark C. Lee y Jan Davis estuvo, e incluso engaños, como el Documento 12-571-3570). A partir de 2009, cuando la NASA planeaba misiones a largo plazo para la colonización lunar, el tema comenzó a tener interés científico. El físico Stephen Hawking dijo, en 2007, que probablemente la supervivencia humana misma dependa de la reproducción en ambientes extremos como el espacio.​​ En febrero de 2013, la Inspiration Mars Foundation, de Dennis Tito, anunció que iban a enviar a un hombre y una mujer a una misión de 501 días a Marte.  destacó la importancia de la existencia de un vínculo emocional estable entre los miembros de la pareja. Ella citó su propia experiencia siendo parte del equipo de la Biosfera 2 con su esposo Taber MacCallum, quien es el jefe de tecnología de Inspiration Mars."
"http://dbpedia.org/resource/Sex_in_space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexo_espacial"
"http://es.wikipedia.org/wiki/Sexo_espacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexo_espacial"
