"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armando_Silva_Téllez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Silva_Téllez"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://www.w3.org/2000/01/rdf-schema#label","Armando Silva Téllez"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://www.w3.org/2000/01/rdf-schema#comment","Armando Silva (Bogotá, 19 de agosto de 1948) es un filósofo y semiólogo colombiano, más conocido por su trabajo de los “Imaginarios Urbanos” desarrollado en varias ciudades de América Latina y España.​"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiólogos"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Silva_Téllez"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/apellidos","Silva Tellez"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/editorial","Taurus"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/editorial","UDEM"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/editorial","Arango"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/nombre","Armando"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/título","Bogotá Imaginada"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/título","Álbum de Familia"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/título","Imaginarios Urbanos"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/ubicación","Bogotá"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/ubicación","Madrid-Bogotá"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://es.dbpedia.org/property/ubicación","Medellín"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://dbpedia.org/ontology/wikiPageID",5171495
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://dbpedia.org/ontology/wikiPageRevisionID",127393171
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://dbpedia.org/ontology/wikiPageLength",9720
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Silva_Téllez?oldid=127393171&ns=0"
"http://es.dbpedia.org/resource/Armando_Silva_Téllez","http://dbpedia.org/ontology/abstract","Armando Silva (Bogotá, 19 de agosto de 1948) es un filósofo y semiólogo colombiano, más conocido por su trabajo de los “Imaginarios Urbanos” desarrollado en varias ciudades de América Latina y España.​"
