"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tembembe_Ensamble_Continuo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://www.w3.org/2000/01/rdf-schema#label","Tembembe Ensamble Continuo"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://www.w3.org/2000/01/rdf-schema#comment","Tembembe Ensamble Continuo es un grupo de música de cámara que se dedica a la investigación y difusión de música barroca de origen hispanoamericano, especialmente de México y América Latina, el cual fue fundado en 1995.​"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_México"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_cámara"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tembembe_Ensamble_Continuo"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","389.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","385.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","133.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","395.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","135.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","86.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","546.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","108.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","171.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","115.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","446.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","330.0"
"http://es.dbpedia.org/resource/Tembembe_Ensamble_Continuo","http://es.dbpedia.org/property/length","371.0"
