"subject","predicate","object"
"http://es.dbpedia.org/resource/Albolleque","http://es.dbpedia.org/property/valle","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Puente_de_Arriaca","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Río_Badiel","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Río_Badiel","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Henares"
"http://es.wikipedia.org/wiki/Río_Henares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Río_Cañamares_(Guadalajara)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Río_Cañamares_(Guadalajara)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Río_Torote","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Río_Torote","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Río_Salado_(Guadalajara)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Río_Salado_(Guadalajara)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Arroyo_Ardoz","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Arroyo_Ardoz","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Henares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Henares_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Henares_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Rio_Henares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Henares"
"http://es.dbpedia.org/resource/Río_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Henares","http://www.w3.org/2000/01/rdf-schema#label","Río Henares"
"http://es.dbpedia.org/resource/Río_Henares","http://www.w3.org/2000/01/rdf-schema#comment","El Henares es un río del centro de la península ibérica, afluente por la izquierda del río Jarama y este, a su vez, del río Tajo. Atraviesa las provincias españolas de Guadalajara y Madrid. Los núcleos urbanos más importantes por los que pasa son Azuqueca de Henares, Guadalajara, Jadraque, Humanes y Sigüenza, en la provincia de Guadalajara, y Alcalá de Henares, Mejorada del Campo y Torrejón de Ardoz, situados en la Comunidad de Madrid."
"http://es.dbpedia.org/resource/Río_Henares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crvct"
"http://es.dbpedia.org/resource/Río_Henares","http://xmlns.com/foaf/0.1/name","Río Henares"
"http://es.dbpedia.org/resource/Río_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Henares"
