"subject","predicate","object"
"http://es.wikipedia.org/wiki/Penude","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penude"
"http://es.dbpedia.org/resource/Penude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Penude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Penude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Penude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Penude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Penude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Penude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Penude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Penude","http://www.w3.org/2000/01/rdf-schema#label","Penude"
"http://es.dbpedia.org/resource/Penude","http://www.w3.org/2000/01/rdf-schema#comment","Penude es una freguesia portuguesa del concelho de Lamego, con 1293ha km² de superficie y 1.807 habitantes (2001). Su densidad de población es de 139,8 hab/km²."
"http://es.dbpedia.org/resource/Penude","http://xmlns.com/foaf/0.1/name","Penude"
"http://es.dbpedia.org/resource/Penude","http://xmlns.com/foaf/0.1/name","Localización de Penude"
"http://es.dbpedia.org/resource/Penude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lamego"
"http://es.dbpedia.org/resource/Penude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penude"
"http://es.dbpedia.org/resource/Penude","http://es.dbpedia.org/property/densidad",1398
"http://es.dbpedia.org/resource/Penude","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Penude","http://es.dbpedia.org/property/gentilicio","Penudense"
"http://es.dbpedia.org/resource/Penude","http://es.dbpedia.org/property/mapa","PENUDE.jpg"
"http://es.dbpedia.org/resource/Penude","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Penude","http://es.dbpedia.org/property/nombre","Penude"
"http://es.dbpedia.org/resource/Penude","http://es.dbpedia.org/property/nombreCompleto","Penude"
"http://es.dbpedia.org/resource/Penude","http://es.dbpedia.org/property/pieMapa","Localización de Penude"
