"subject","predicate","object"
"http://es.dbpedia.org/resource/Dōkyūsei","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Asumiko_Nakamura"
"http://dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asumiko_Nakamura"
"http://es.wikipedia.org/wiki/Asumiko_Nakamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asumiko_Nakamura"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Asumiko Nakamura"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","Asumiko Nakamura (中村 明日美子 Nakamura Asumiko?, Prefectura de Kanagawa, Japón, 5 de enero de 1979) es una mangaka japonesa.​ En España se han publicado y se siguen publicando varias de sus obras.​"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://xmlns.com/foaf/0.1/name","Asumiko Nakamura"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/asmk_gengaten%3Flang=es"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Japón"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asumiko_Nakamura"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://es.dbpedia.org/property/id",8750616
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Kanagawa, Japón"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://es.dbpedia.org/property/name","Asumiko Nakamura"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://es.dbpedia.org/property/nombre","Asumiko Nakamura"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://es.dbpedia.org/property/obrasDestacadas","Dōkyūsei"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ilustrador"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://es.dbpedia.org/property/web","https://twitter.com/asmk_gengaten%3Flang=es"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://dbpedia.org/ontology/wikiPageID",7980054
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://dbpedia.org/ontology/wikiPageRevisionID",128179370
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/asmk_gengaten%3Flang=es"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://dbpedia.org/ontology/wikiPageLength",6892
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ilustradora"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asumiko_Nakamura?oldid=128179370&ns=0"
"http://es.dbpedia.org/resource/Asumiko_Nakamura","http://dbpedia.org/ontology/abstract","Asumiko Nakamura (中村 明日美子 Nakamura Asumiko?, Prefectura de Kanagawa, Japón, 5 de enero de 1979) es una mangaka japonesa.​ En España se han publicado y se siguen publicando varias de sus obras.​"
