"subject","predicate","object"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Viga_de_equilibrio_femenino","http://es.dbpedia.org/property/plata","http://es.dbpedia.org/resource/Sui_Lu"
"http://es.wikipedia.org/wiki/Sui_Lu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sui_Lu"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/2000/01/rdf-schema#label","Sui Lu"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/2000/01/rdf-schema#comment","Sui Lu (Zhuzhou, China, 1 de abril de 1992) es una gimnasta artística china, especialista en la prueba de la viga de equilibrio con la que ha llegado a ser campeona del mundo en 2011 y subcampeona olímpica en 2012.​​"
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj_ns"
"http://es.dbpedia.org/resource/Sui_Lu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1992"
"http://es.dbpedia.org/resource/Sui_Lu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Sui_Lu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sui_Lu"
"http://es.dbpedia.org/resource/Sui_Lu","http://dbpedia.org/ontology/wikiPageID",8147732
"http://es.dbpedia.org/resource/Sui_Lu","http://dbpedia.org/ontology/wikiPageRevisionID",122827629
"http://es.dbpedia.org/resource/Sui_Lu","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/Sui_Lu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sui_Lu?oldid=122827629&ns=0"
"http://es.dbpedia.org/resource/Sui_Lu","http://dbpedia.org/ontology/abstract","Sui Lu (Zhuzhou, China, 1 de abril de 1992) es una gimnasta artística china, especialista en la prueba de la viga de equilibrio con la que ha llegado a ser campeona del mundo en 2011 y subcampeona olímpica en 2012.​​"
