"subject","predicate","object"
"http://es.dbpedia.org/resource/Marparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Marparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Marparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marparaíso","http://www.w3.org/2000/01/rdf-schema#label","Marparaíso"
"http://es.dbpedia.org/resource/Marparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Marparaíso es una telenovela chilena exhibida por Canal 13 durante el segundo semestre de 1998. Tiene un argumento basado en la codicia y en la venganza de un hombre por tomar el poder de un resort lujoso en el norte de ese país. Fue un éxito en sintonía, derrotando a su competencia de ese año, la teleserie Borrón y cuenta nueva de TVN y el alargue de A todo dar de Mega. Y todavía se le recuerda especialmente por su atípico y crudo último capítulo lleno de giros sorprendentes, muertes y un final abierto e inesperado."
"http://es.dbpedia.org/resource/Marparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Marparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Marparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Marparaíso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marparaíso"
"http://es.dbpedia.org/resource/Marparaíso","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/Marparaíso","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Marparaíso","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Las_Tacas"
