"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#label","John Canton"
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#comment","John Canton (31 de julio de 1718 - 22 de marzo de 1772) fue un físico inglés. Canton nació en Middle Street Stroud, Gloucestershire, hijo del tejedor John Canton (nacido en 1687) y Esther. A la edad de diecinueve, bajo los auspicios del Dr. , fue nombrado asistente de Samuel Watkins, maestro de una escuela en Spital Square, Londres, de quien al final sería socio. En 1750 leyó un artículo ante la Royal Society sobre un método para crear imanes artificiales, que le procuró la elección como miembro de la mismo y la prestigiosa Medalla Copley. Fue el primero en Inglaterra en verificar las hipótesis de Benjamin Franklin sobre la luz y la electricidad e hizo numerosos descubrimientos eléctricos de importancia."
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02crxm"
"http://es.dbpedia.org/resource/John_Canton","http://xmlns.com/foaf/0.1/name","John Canton"
"http://es.dbpedia.org/resource/John_Canton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Copley"
"http://es.dbpedia.org/resource/John_Canton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Canton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Canton"
"http://es.dbpedia.org/resource/John_Canton","http://es.dbpedia.org/property/nombre","John Canton"
"http://es.dbpedia.org/resource/John_Canton","http://es.dbpedia.org/property/nombreDeNacimiento","John Canton"
"http://es.dbpedia.org/resource/John_Canton","http://es.dbpedia.org/property/padres","Esther y John Canton"
"http://es.dbpedia.org/resource/John_Canton","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/John_Canton","http://dbpedia.org/ontology/wikiPageID",1523927
"http://es.dbpedia.org/resource/John_Canton","http://dbpedia.org/ontology/wikiPageRevisionID",93635663
"http://es.dbpedia.org/resource/John_Canton","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/John_Canton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Canton?oldid=93635663&ns=0"
"http://es.dbpedia.org/resource/John_Canton","http://dbpedia.org/ontology/abstract","John Canton (31 de julio de 1718 - 22 de marzo de 1772) fue un físico inglés. Canton nació en Middle Street Stroud, Gloucestershire, hijo del tejedor John Canton (nacido en 1687) y Esther. A la edad de diecinueve, bajo los auspicios del Dr. , fue nombrado asistente de Samuel Watkins, maestro de una escuela en Spital Square, Londres, de quien al final sería socio. En 1750 leyó un artículo ante la Royal Society sobre un método para crear imanes artificiales, que le procuró la elección como miembro de la mismo y la prestigiosa Medalla Copley. Fue el primero en Inglaterra en verificar las hipótesis de Benjamin Franklin sobre la luz y la electricidad e hizo numerosos descubrimientos eléctricos de importancia. En 1762 y 1764 publicó experimentos refutando la teoría de la Academia de Florencia, en ese tiempo generalmente aceptada, de que el agua era incompresible y en 1768 describió la preparación mediante la quema de conchas con sulfuros de un material fosforescente que fue conocido como el fósforo de Canton. Sus investigaciones fueron llevadas a cabo sin dejar su vida como maestro. Murió en Londres a los 53 años. Recibió numerosas cartas de Thomas Bayes que fueron más tarde publicadas por la Royal Society."
"http://es.wikipedia.org/wiki/John_Canton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Canton"
"http://dbpedia.org/resource/John_Canton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Canton"
